Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-14 18:30:00,1.1880950553,0,1.1880950553,1.1880950553,0,1.1880950553,1.140152755,0.0,1.140152755,1.140152755,0.0,1.140152755
2019-09-14 19:00:00,1.2035120395,0,1.2035120395,1.2035120395,0,1.2035120395,1.191256048,0.0,1.191256048,1.191256048,0.0,1.191256048
2019-09-14 19:30:00,1.2484623953,0,1.2484623953,1.2484623953,0,1.2484623953,1.2303008034,0.0,1.2303008034,1.2303008034,0.0,1.2303008034
2019-09-14 20:00:00,1.2912220532,0,1.2912220532,1.2912220532,0,1.2912220532,1.2258632892,0.0,1.2258632892,1.2258632892,0.0,1.2258632892
2019-09-14 20:30:00,1.3651044125,0,1.3651044125,1.3651044125,0,1.3651044125,1.2670117934,0.0,1.2670117934,1.2670117934,0.0,1.2670117934
2019-09-14 21:00:00,1.3236969666,0,1.3236969666,1.3236969666,0,1.3236969666,1.2212728349,0.0,1.2212728349,1.2212728349,0.0,1.2212728349
2019-09-14 21:30:00,1.2485089875,0,1.2485089875,1.2485089875,0,1.2485089875,1.168542973,0.0,1.168542973,1.168542973,0.0,1.168542973
2019-09-14 22:00:00,1.1715418457,0,1.1715418457,1.1715418457,0,1.1715418457,1.0864479216,0.0,1.0864479216,1.0864479216,0.0,1.0864479216
2019-09-14 22:30:00,1.0880878273,0,1.0880878273,1.0880878273,0,1.0880878273,1.0266893975,0.0,1.0266893975,1.0266893975,0.0,1.0266893975
2019-09-14 23:00:00,1.0223256687,0,1.0223256687,1.0223256687,0,1.0223256687,0.9382468995000001,0.0,0.9382468995000001,0.9382468995000001,0.0,0.9382468995000001
2019-09-14 23:30:00,0.9610862411000001,0,0.9610862411000001,0.9610862411000001,0,0.9610862411000001,0.8867883628000001,0.0,0.8867883628000001,0.8867883628000001,0.0,0.8867883628000001
2019-09-15 00:00:00,0.8830410709000001,0,0.8830410709000001,0.8830410709000001,0,0.8830410709000001,0.8112066885,0.0,0.8112066885,0.8112066885,0.0,0.8112066885
2019-09-15 00:30:00,0.8191266641,0,0.8191266641,0.8191266641,0,0.8191266641,0.7624522296,0.0,0.7624522296,0.7624522296,0.0,0.7624522296
2019-09-15 01:00:00,0.7557730953,0,0.7557730953,0.7557730953,0,0.7557730953,0.6931208338,0.0,0.6931208338,0.6931208338,0.0,0.6931208338
2019-09-15 01:30:00,0.7119477065,0,0.7119477065,0.7119477065,0,0.7119477065,0.6677261977000001,0.0,0.6677261977000001,0.6677261977000001,0.0,0.6677261977000001
2019-09-15 02:00:00,0.6956756088,0,0.6956756088,0.6956756088,0,0.6956756088,0.6441805258000001,0.0,0.6441805258000001,0.6441805258000001,0.0,0.6441805258000001
2019-09-15 02:30:00,0.6321943878,0,0.6321943878,0.6321943878,0,0.6321943878,0.5977177433,0.0,0.5977177433,0.5977177433,0.0,0.5977177433
2019-09-15 03:00:00,0.606605762,0,0.606605762,0.606605762,0,0.606605762,0.5754401058,0.0,0.5754401058,0.5754401058,0.0,0.5754401058
2019-09-15 03:30:00,0.5911018288000001,0,0.5911018288000001,0.5911018288000001,0,0.5911018288000001,0.5612707178,0.0,0.5612707178,0.5612707178,0.0,0.5612707178
2019-09-15 04:00:00,0.59163149,0,0.59163149,0.59163149,0,0.59163149,0.5461187373,0.0,0.5461187373,0.5461187373,0.0,0.5461187373
2019-09-15 04:30:00,0.5911018288000001,0,0.5911018288000001,0.5911018288000001,0,0.5911018288000001,0.5456271813,0.0,0.5456271813,0.5456271813,0.0,0.5456271813
2019-09-15 05:00:00,0.5905721677,0,0.5905721677,0.5905721677,0,0.5905721677,0.5451356253,0.0,0.5451356253,0.5451356253,0.0,0.5451356253
2019-09-15 05:30:00,0.59163149,0,0.59163149,0.59163149,0,0.59163149,0.5461187373,0.0,0.5461187373,0.5461187373,0.0,0.5461187373
2019-09-15 06:00:00,0.6043566941,0,0.6043566941,0.6043566941,0,0.6043566941,0.5533559384,0.0,0.5533559384,0.5533559384,0.0,0.5533559384
2019-09-15 06:30:00,0.6411788818,0,0.6411788818,0.6411788818,0,0.6411788818,0.5789596331,0.0,0.5789596331,0.5789596331,0.0,0.5789596331
2019-09-15 07:00:00,0.6558282211,0,0.6558282211,0.6558282211,0,0.6558282211,0.6037830388000001,0.0,0.6037830388000001,0.6037830388000001,0.0,0.6037830388000001
2019-09-15 07:30:00,0.7345644795,0,0.7345644795,0.7345644795,0,0.7345644795,0.6693226290000001,0.0,0.6693226290000001,0.6693226290000001,0.0,0.6693226290000001
2019-09-15 08:00:00,0.8235577696,0,0.8235577696,0.8235577696,0,0.8235577696,0.7361150114,0.0,0.7361150114,0.7361150114,0.0,0.7361150114
2019-09-15 08:30:00,0.9083885953,0,0.9083885953,0.9083885953,0,0.9083885953,0.8445140256,0.0,0.8445140256,0.8445140256,0.0,0.8445140256
2019-09-15 09:00:00,1.0130141635,0,1.0130141635,1.0130141635,0,1.0130141635,0.9684131624000001,0.0,0.9684131624000001,0.9684131624000001,0.0,0.9684131624000001
2019-09-15 09:30:00,1.1251046976,0,1.1251046976,1.1251046976,0,1.1251046976,1.0616335225,0.0,1.0616335225,1.0616335225,0.0,1.0616335225
2019-09-15 10:00:00,1.1566313131000001,0,1.1566313131000001,1.1566313131000001,0,1.1566313131000001,1.0943542139,0.0,1.0943542139,1.0943542139,0.0,1.0943542139
2019-09-15 10:30:00,1.1992328348,0,1.1992328348,1.1992328348,0,1.1992328348,1.159973132,0.0,1.159973132,1.159973132,0.0,1.159973132
2019-09-15 11:00:00,1.2333888767,0,1.2333888767,1.2333888767,0,1.2333888767,1.180039287,0.0,1.180039287,1.180039287,0.0,1.180039287
2019-09-15 11:30:00,1.3092994675,0,1.3092994675,1.3092994675,0,1.3092994675,1.2121334956,0.0,1.2121334956,1.2121334956,0.0,1.2121334956
2019-09-15 12:00:00,1.5125476623,0,1.5125476623,1.5125476623,0,1.5125476623,1.3283501211,0.0,1.3283501211,1.3283501211,0.0,1.3283501211
2019-09-15 12:30:00,1.3671544678,0,1.3671544678,1.3671544678,0,1.3671544678,1.2943148031,0.0,1.2943148031,1.2943148031,0.0,1.2943148031
2019-09-15 13:00:00,1.2826028488,0,1.2826028488,1.2826028488,0,1.2826028488,1.2265270111,0.0,1.2265270111,1.2265270111,0.0,1.2265270111
2019-09-15 13:30:00,1.2661767717,0,1.2661767717,1.2661767717,0,1.2661767717,1.1998310852,0.0,1.1998310852,1.1998310852,0.0,1.1998310852
2019-09-15 14:00:00,1.2271753177,0,1.2271753177,1.2271753177,0,1.2271753177,1.1639436852,0.0,1.1639436852,1.1639436852,0.0,1.1639436852
2019-09-15 14:30:00,1.2105247668,0,1.2105247668,1.2105247668,0,1.2105247668,1.1649801445,0.0,1.1649801445,1.1649801445,0.0,1.1649801445
2019-09-15 15:00:00,1.1148833461,0,1.1148833461,1.1148833461,0,1.1148833461,1.0668293285,0.0,1.0668293285,1.0668293285,0.0,1.0668293285
2019-09-15 15:30:00,1.1148833461,0,1.1148833461,1.1148833461,0,1.1148833461,1.0766609685,0.0,1.0766609685,1.0766609685,0.0,1.0766609685
2019-09-15 16:00:00,1.176576571,0,1.176576571,1.176576571,0,1.176576571,1.1205248088,0.0,1.1205248088,1.1205248088,0.0,1.1205248088
2019-09-15 16:30:00,1.2351670001,0,1.2351670001,1.2351670001,0,1.2351670001,1.1589519148,0.0,1.1589519148,1.1589519148,0.0,1.1589519148
2019-09-15 17:00:00,1.2625195464,0,1.2625195464,1.2625195464,0,1.2625195464,1.1916041902,0.0,1.1916041902,1.1916041902,0.0,1.1916041902
2019-09-15 17:30:00,1.4317829992,0,1.4317829992,1.4317829992,0,1.4317829992,1.2863967329000001,0.0,1.2863967329000001,1.2863967329000001,0.0,1.2863967329000001
2019-09-15 18:00:00,1.4132633923,0,1.4132633923,1.4132633923,0,1.4132633923,1.3096179916000001,0.0,1.3096179916000001,1.3096179916000001,0.0,1.3096179916000001
2019-09-15 18:30:00,1.4206930243,0,1.4206930243,1.4206930243,0,1.4206930243,1.3264308356,0.0,1.3264308356,1.3264308356,0.0,1.3264308356
2019-09-15 19:00:00,1.4476996801,0,1.4476996801,1.4476996801,0,1.4476996801,1.3721562841,0.0,1.3721562841,1.3721562841,0.0,1.3721562841
2019-09-15 19:30:00,1.4438425761,0,1.4438425761,1.4438425761,0,1.4438425761,1.3684742905,0.0,1.3684742905,1.3684742905,0.0,1.3684742905
2019-09-15 20:00:00,1.4597166486,0,1.4597166486,1.4597166486,0,1.4597166486,1.3527179975,0.0,1.3527179975,1.3527179975,0.0,1.3527179975
2019-09-15 20:30:00,1.4100109473,0,1.4100109473,1.4100109473,0,1.4100109473,1.3293919497,0.0,1.3293919497,1.3293919497,0.0,1.3293919497
2019-09-15 21:00:00,1.3584597459,0,1.3584597459,1.3584597459,0,1.3584597459,1.2317498371,0.0,1.2317498371,1.2317498371,0.0,1.2317498371
2019-09-15 21:30:00,1.3132644782,0,1.3132644782,1.3132644782,0,1.3132644782,1.2091730744,0.0,1.2091730744,1.2091730744,0.0,1.2091730744
2019-09-15 22:00:00,1.1992137823,0,1.1992137823,1.1992137823,0,1.1992137823,1.1282440396,0.0,1.1282440396,1.1282440396,0.0,1.1282440396
2019-09-15 22:30:00,1.0997542287,0,1.0997542287,1.0997542287,0,1.0997542287,1.0186452339,0.0,1.0186452339,1.0186452339,0.0,1.0186452339
2019-09-15 23:00:00,1.0006317323,0,1.0006317323,1.0006317323,0,1.0006317323,0.9078850881,0.0,0.9078850881,0.9078850881,0.0,0.9078850881
2019-09-15 23:30:00,0.9151531197,0,0.9151531197,0.9151531197,0,0.9151531197,0.8049463641,0.0,0.8049463641,0.8049463641,0.0,0.8049463641
2019-09-16 00:00:00,0.8378847743000001,0,0.8378847743000001,0.8378847743000001,0,0.8378847743000001,0.7479996512,0.0,0.7479996512,0.7479996512,0.0,0.7479996512
2019-09-16 00:30:00,0.7282923772000001,0,0.7282923772000001,0.7282923772000001,0,0.7282923772000001,0.6581134889,0.0,0.6581134889,0.6581134889,0.0,0.6581134889
2019-09-16 01:00:00,0.6770240197,0,0.6770240197,0.6770240197,0,0.6770240197,0.6192005427,0.0,0.6192005427,0.6192005427,0.0,0.6192005427
2019-09-16 01:30:00,0.6457916795,0,0.6457916795,0.6457916795,0,0.6457916795,0.6085977937,0.0,0.6085977937,0.6085977937,0.0,0.6085977937
2019-09-16 02:00:00,0.6271461526000001,0,0.6271461526000001,0.6271461526000001,0,0.6271461526000001,0.5857975964000001,0.0,0.5857975964000001,0.5857975964000001,0.0,0.5857975964000001
2019-09-16 02:30:00,0.6141020779,0,0.6141020779,0.6141020779,0,0.6141020779,0.5770535112,0.0,0.5770535112,0.5770535112,0.0,0.5770535112
2019-09-16 03:00:00,0.5787214761,0,0.5787214761,0.5787214761,0,0.5787214761,0.5615655128,0.0,0.5615655128,0.5615655128,0.0,0.5615655128
2019-09-16 03:30:00,0.5792358952000001,0,0.5792358952000001,0.5792358952000001,0,0.5792358952000001,0.5457872228,0.0,0.5457872228,0.5457872228,0.0,0.5457872228
2019-09-16 04:00:00,0.5644970088,0,0.5644970088,0.5644970088,0,0.5644970088,0.5332935939,0.0,0.5332935939,0.5332935939,0.0,0.5332935939
2019-09-16 04:30:00,0.5731453117,0,0.5731453117,0.5731453117,0,0.5731453117,0.5328165871,0.0,0.5328165871,0.5328165871,0.0,0.5328165871
2019-09-16 05:00:00,0.5924188803,0,0.5924188803,0.5924188803,0,0.5924188803,0.5477137829000001,0.0,0.5477137829000001,0.5477137829000001,0.0,0.5477137829000001
2019-09-16 05:30:00,0.6181675476,0,0.6181675476,0.6181675476,0,0.6181675476,0.57802294,0.0,0.57802294,0.57802294,0.0,0.57802294
2019-09-16 06:00:00,0.7065468257,0,0.7065468257,0.7065468257,0,0.7065468257,0.6496725125,0.0,0.6496725125,0.6496725125,0.0,0.6496725125
2019-09-16 06:30:00,0.8816937086000001,0,0.8816937086000001,0.8816937086000001,0,0.8816937086000001,0.8160261199000001,0.0,0.8160261199000001,0.8160261199000001,0.0,0.8160261199000001
2019-09-16 07:00:00,1.0221538492,0,1.0221538492,1.0221538492,0,1.0221538492,0.9271915656,0.0,0.9271915656,0.9271915656,0.0,0.9271915656
2019-09-16 07:30:00,1.1529960849,0,1.1529960849,1.1529960849,0,1.1529960849,1.0980810677,0.0,1.0980810677,1.0980810677,0.0,1.0980810677
2019-09-16 08:00:00,1.2631529574,0,1.2631529574,1.2631529574,0,1.2631529574,1.2094148687,0.0,1.2094148687,1.2094148687,0.0,1.2094148687
2019-09-16 08:30:00,1.2687570078000001,0,1.2687570078000001,1.2687570078000001,0,1.2687570078000001,1.2062528367,0.0,1.2062528367,1.2062528367,0.0,1.2062528367
2019-09-16 09:00:00,1.2843078796,0,1.2843078796,1.2843078796,0,1.2843078796,1.2292672886,0.0,1.2292672886,1.2292672886,0.0,1.2292672886
2019-09-16 09:30:00,1.2931335445,0,1.2931335445,1.2931335445,0,1.2931335445,1.2489981186,0.0,1.2489981186,1.2489981186,0.0,1.2489981186
2019-09-16 10:00:00,1.2874117146000001,0,1.2874117146000001,1.2874117146000001,0,1.2874117146000001,1.2583293691,0.0,1.2583293691,1.2583293691,0.0,1.2583293691
2019-09-16 10:30:00,1.3593134738,0,1.3593134738,1.3593134738,0,1.3593134738,1.3107597595,0.0,1.3107597595,1.3107597595,0.0,1.3107597595
2019-09-16 11:00:00,1.4291476839000001,0,1.4291476839000001,1.4291476839000001,0,1.4291476839000001,1.3595289409,0.0,1.3595289409,1.3595289409,0.0,1.3595289409
2019-09-16 11:30:00,1.3950604044000001,0,1.3950604044000001,1.3950604044000001,0,1.3950604044000001,1.3469346799,0.0,1.3469346799,1.3469346799,0.0,1.3469346799
2019-09-16 12:00:00,1.4236903382000001,0,1.4236903382000001,1.4236903382000001,0,1.4236903382000001,1.3894456153,0.0,1.3894456153,1.3894456153,0.0,1.3894456153
2019-09-16 12:30:00,1.4321455174,0,1.4321455174,1.4321455174,0,1.4321455174,1.4190333732,0.0,1.4190333732,1.4190333732,0.0,1.4190333732
2019-09-16 13:00:00,1.4034953186,0,1.4034953186,1.4034953186,0,1.4034953186,1.3496884674,0.0,1.3496884674,1.3496884674,0.0,1.3496884674
2019-09-16 13:30:00,1.2975589343,0,1.2975589343,1.2975589343,0,1.2975589343,1.2430921718,0.0,1.2430921718,1.2430921718,0.0,1.2430921718
2019-09-16 14:00:00,1.2450540657,0,1.2450540657,1.2450540657,0,1.2450540657,1.2048193915,0.0,1.2048193915,1.2048193915,0.0,1.2048193915
2019-09-16 14:30:00,1.3284414002,0,1.3284414002,1.3284414002,0,1.3284414002,1.3004753614,0.0,1.3004753614,1.3004753614,0.0,1.3004753614
2019-09-16 15:00:00,1.2861163138,0,1.2861163138,1.2861163138,0,1.2861163138,1.2616769037,0.0,1.2616769037,1.2616769037,0.0,1.2616769037
2019-09-16 15:30:00,1.2366901656,0,1.2366901656,1.2366901656,0,1.2366901656,1.2019199384,0.0,1.2019199384,1.2019199384,0.0,1.2019199384
2019-09-16 16:00:00,1.3106037017,0,1.3106037017,1.3106037017,0,1.3106037017,1.2521771247,0.0,1.2521771247,1.2521771247,0.0,1.2521771247
2019-09-16 16:30:00,1.39844258,0,1.39844258,1.39844258,0,1.39844258,1.3240558475,0.0,1.3240558475,1.3240558475,0.0,1.3240558475
2019-09-16 17:00:00,1.4335535015,0,1.4335535015,1.4335535015,0,1.4335535015,1.3448104928,0.0,1.3448104928,1.3448104928,0.0,1.3448104928
2019-09-16 17:30:00,1.4112292719,0,1.4112292719,1.4112292719,0,1.4112292719,1.3169679492,0.0,1.3169679492,1.3169679492,0.0,1.3169679492
2019-09-16 18:00:00,1.4382492645,0,1.4382492645,1.4382492645,0,1.4382492645,1.3741588813,0.0,1.3741588813,1.3741588813,0.0,1.3741588813
2019-09-16 18:30:00,1.4507008045,0,1.4507008045,1.4507008045,0,1.4507008045,1.3828066645,0.0,1.3828066645,1.3828066645,0.0,1.3828066645
2019-09-16 19:00:00,1.4201084571,0,1.4201084571,1.4201084571,0,1.4201084571,1.3529855994,0.0,1.3529855994,1.3529855994,0.0,1.3529855994
2019-09-16 19:30:00,1.413796864,0,1.413796864,1.413796864,0,1.413796864,1.3596579787,0.0,1.3596579787,1.3596579787,0.0,1.3596579787
2019-09-16 20:00:00,1.4301488092,0,1.4301488092,1.4301488092,0,1.4301488092,1.3810889897,0.0,1.3810889897,1.3810889897,0.0,1.3810889897
2019-09-16 20:30:00,1.46329801,0,1.46329801,1.46329801,0,1.46329801,1.4134262051,0.0,1.4134262051,1.4134262051,0.0,1.4134262051
2019-09-16 21:00:00,1.4233593433,0,1.4233593433,1.4233593433,0,1.4233593433,1.334844792,0.0,1.334844792,1.334844792,0.0,1.334844792
2019-09-16 21:30:00,1.3461989047,0,1.3461989047,1.3461989047,0,1.3461989047,1.2359401876,0.0,1.2359401876,1.2359401876,0.0,1.2359401876
2019-09-16 22:00:00,1.2169929374,0,1.2169929374,1.2169929374,0,1.2169929374,1.1469202239,0.0,1.1469202239,1.1469202239,0.0,1.1469202239
2019-09-16 22:30:00,1.1091294733,0,1.1091294733,1.1091294733,0,1.1091294733,1.0283902714,0.0,1.0283902714,1.0283902714,0.0,1.0283902714
2019-09-16 23:00:00,1.1224641861,0,1.1224641861,1.1224641861,0,1.1224641861,1.0212362087,0.0,1.0212362087,1.0212362087,0.0,1.0212362087
2019-09-16 23:30:00,1.1316191138,0,1.1316191138,1.1316191138,0,1.1316191138,0.9987649279,0.0,0.9987649279,0.9987649279,0.0,0.9987649279
2019-09-17 00:00:00,1.0527820501,0,1.0527820501,1.0527820501,0,1.0527820501,0.9489303621,0.0,0.9489303621,0.9489303621,0.0,0.9489303621
2019-09-17 00:30:00,0.8562136824000001,0,0.8562136824000001,0.8562136824000001,0,0.8562136824000001,0.7723325402,0.0,0.7723325402,0.7723325402,0.0,0.7723325402
2019-09-17 01:00:00,0.6866452155,0,0.6866452155,0.6866452155,0,0.6866452155,0.627810394,0.0,0.627810394,0.627810394,0.0,0.627810394
2019-09-17 01:30:00,0.6409843725000001,0,0.6409843725000001,0.6409843725000001,0,0.6409843725000001,0.6010987065,0.0,0.6010987065,0.6010987065,0.0,0.6010987065
2019-09-17 02:00:00,0.6038594223,0,0.6038594223,0.6038594223,0,0.6038594223,0.5786954953,0.0,0.5786954953,0.5786954953,0.0,0.5786954953
2019-09-17 02:30:00,0.6033183296,0,0.6033183296,0.6033183296,0,0.6033183296,0.5683778419000001,0.0,0.5683778419000001,0.5683778419000001,0.0,0.5683778419000001
2019-09-17 03:00:00,0.5759604139,0,0.5759604139,0.5759604139,0,0.5759604139,0.5617056357,0.0,0.5617056357,0.5617056357,0.0,0.5617056357
2019-09-17 03:30:00,0.5759604139,0,0.5759604139,0.5759604139,0,0.5759604139,0.544001998,0.0,0.544001998,0.544001998,0.0,0.544001998
2019-09-17 04:00:00,0.564470162,0,0.564470162,0.564470162,0,0.564470162,0.5296611370000001,0.0,0.5296611370000001,0.5296611370000001,0.0,0.5296611370000001
2019-09-17 04:30:00,0.5727386262,0,0.5727386262,0.5727386262,0,0.5727386262,0.528708509,0.0,0.528708509,0.528708509,0.0,0.528708509
2019-09-17 05:00:00,0.6280381587,0,0.6280381587,0.6280381587,0,0.6280381587,0.5873942009,0.0,0.5873942009,0.5873942009,0.0,0.5873942009
2019-09-17 05:30:00,0.6874824888000001,0,0.6874824888000001,0.6874824888000001,0,0.6874824888000001,0.6486599556,0.0,0.6486599556,0.6486599556,0.0,0.6486599556
2019-09-17 06:00:00,0.7241584915,0,0.7241584915,0.7241584915,0,0.7241584915,0.6871288041,0.0,0.6871288041,0.6871288041,0.0,0.6871288041
2019-09-17 06:30:00,0.8325017336,0,0.8325017336,0.8325017336,0,0.8325017336,0.801329842,0.0,0.801329842,0.801329842,0.0,0.801329842
2019-09-17 07:00:00,0.9451013174,0,0.9451013174,0.9451013174,0,0.9451013174,0.8949593125,0.0,0.8949593125,0.8949593125,0.0,0.8949593125
2019-09-17 07:30:00,1.2324608439,0,1.2324608439,1.2324608439,0,1.2324608439,1.1494332564,0.0,1.1494332564,1.1494332564,0.0,1.1494332564
2019-09-17 08:00:00,1.286539627,0,1.286539627,1.286539627,0,1.286539627,1.1902067716,0.0,1.1902067716,1.1902067716,0.0,1.1902067716
2019-09-17 08:30:00,1.2807961466,0,1.2807961466,1.2807961466,0,1.2807961466,1.2053944324,0.0,1.2053944324,1.2053944324,0.0,1.2053944324
2019-09-17 09:00:00,1.3038034971,0,1.3038034971,1.3038034971,0,1.3038034971,1.2590526736,0.0,1.2590526736,1.2590526736,0.0,1.2590526736
2019-09-17 09:30:00,1.3099858792,0,1.3099858792,1.3099858792,0,1.3099858792,1.2746723077,0.0,1.2746723077,1.2746723077,0.0,1.2746723077
2019-09-17 10:00:00,1.307640336,0,1.307640336,1.307640336,0,1.307640336,1.2574023755,0.0,1.2574023755,1.2574023755,0.0,1.2574023755
2019-09-17 10:30:00,1.2858173619,0,1.2858173619,1.2858173619,0,1.2858173619,1.2432009446,0.0,1.2432009446,1.2432009446,0.0,1.2432009446
2019-09-17 11:00:00,1.3296564338,0,1.3296564338,1.3296564338,0,1.3296564338,1.2587457542,0.0,1.2587457542,1.2587457542,0.0,1.2587457542
2019-09-17 11:30:00,1.2616769037,0,1.2616769037,1.2616769037,0,1.2616769037,1.1779511265,0.0,1.1779511265,1.1779511265,0.0,1.1779511265
2019-09-17 12:00:00,1.2628084525,0,1.2628084525,1.2628084525,0,1.2628084525,1.2043694047,0.0,1.2043694047,1.2043694047,0.0,1.2043694047
2019-09-17 12:30:00,1.3060659018,0,1.3060659018,1.3060659018,0,1.3060659018,1.2367424735,0.0,1.2367424735,1.2367424735,0.0,1.2367424735
2019-09-17 13:00:00,1.2484623953,0,1.2484623953,1.2484623953,0,1.2484623953,1.176424497,0.0,1.176424497,1.176424497,0.0,1.176424497
2019-09-17 13:30:00,1.1701863428000001,0,1.1701863428000001,1.1701863428000001,0,1.1701863428000001,1.1322052398,0.0,1.1322052398,1.1322052398,0.0,1.1322052398
2019-09-17 14:00:00,1.1691396645,0,1.1691396645,1.1691396645,0,1.1691396645,1.1160555981,0.0,1.1160555981,1.1160555981,0.0,1.1160555981
2019-09-17 14:30:00,1.1449559051,0,1.1449559051,1.1449559051,0,1.1449559051,1.1039433668,0.0,1.1039433668,1.1039433668,0.0,1.1039433668
2019-09-17 15:00:00,1.1566313131000001,0,1.1566313131000001,1.1566313131000001,0,1.1566313131000001,1.1195162356,0.0,1.1195162356,1.1195162356,0.0,1.1195162356
2019-09-17 15:30:00,1.0781766862,0,1.0781766862,1.0781766862,0,1.0781766862,1.0368809576,0.0,1.0368809576,1.0368809576,0.0,1.0368809576
2019-09-17 16:00:00,1.2059457441,0,1.2059457441,1.2059457441,0,1.2059457441,1.1323735952,0.0,1.1323735952,1.1323735952,0.0,1.1323735952
2019-09-17 16:30:00,1.2899857153,0,1.2899857153,1.2899857153,0,1.2899857153,1.2164859661,0.0,1.2164859661,1.2164859661,0.0,1.2164859661
2019-09-17 17:00:00,1.2485657987,0,1.2485657987,1.2485657987,0,1.2485657987,1.1888377587,0.0,1.1888377587,1.1888377587,0.0,1.1888377587
2019-09-17 17:30:00,1.2683350802,0,1.2683350802,1.2683350802,0,1.2683350802,1.1948812304,0.0,1.1948812304,1.1948812304,0.0,1.1948812304
2019-09-17 18:00:00,1.2989580849,0,1.2989580849,1.2989580849,0,1.2989580849,1.2369856534,0.0,1.2369856534,1.2369856534,0.0,1.2369856534
2019-09-17 18:30:00,1.3571030305,0,1.3571030305,1.3571030305,0,1.3571030305,1.2635009264,0.0,1.2635009264,1.2635009264,0.0,1.2635009264
2019-09-17 19:00:00,1.3939281628,0,1.3939281628,1.3939281628,0,1.3939281628,1.3067751766,0.0,1.3067751766,1.3067751766,0.0,1.3067751766
2019-09-17 19:30:00,1.4565847543000001,0,1.4565847543000001,1.4565847543000001,0,1.4565847543000001,1.341517691,0.0,1.341517691,1.341517691,0.0,1.341517691
2019-09-17 20:00:00,1.4739198116,0,1.4739198116,1.4739198116,0,1.4739198116,1.3919099772,0.0,1.3919099772,1.3919099772,0.0,1.3919099772
2019-09-17 20:30:00,1.4616664182,0,1.4616664182,1.4616664182,0,1.4616664182,1.3710986939,0.0,1.3710986939,1.3710986939,0.0,1.3710986939
2019-09-17 21:00:00,1.4135058794,0,1.4135058794,1.4135058794,0,1.4135058794,1.2968125936,0.0,1.2968125936,1.2968125936,0.0,1.2968125936
2019-09-17 21:30:00,1.3405581348,0,1.3405581348,1.3405581348,0,1.3405581348,1.2340602196,0.0,1.2340602196,1.2340602196,0.0,1.2340602196
2019-09-17 22:00:00,1.2282117769,0,1.2282117769,1.2282117769,0,1.2282117769,1.1467555059,0.0,1.1467555059,1.1467555059,0.0,1.1467555059
2019-09-17 22:30:00,1.1289940176,0,1.1289940176,1.1289940176,0,1.1289940176,1.0362645207,0.0,1.0362645207,1.0362645207,0.0,1.0362645207
2019-09-17 23:00:00,0.9926791942000001,0,0.9926791942000001,0.9926791942000001,0,0.9926791942000001,0.9220967382,0.0,0.9220967382,0.9220967382,0.0,0.9220967382
2019-09-17 23:30:00,0.9137704235,0,0.9137704235,0.9137704235,0,0.9137704235,0.8312458236,0.0,0.8312458236,0.8312458236,0.0,0.8312458236
2019-09-18 00:00:00,0.8063585051000001,0,0.8063585051000001,0.8063585051000001,0,0.8063585051000001,0.7320540451,0.0,0.7320540451,0.7320540451,0.0,0.7320540451
2019-09-18 00:30:00,0.7400620088000001,0,0.7400620088000001,0.7400620088000001,0,0.7400620088000001,0.6793006272000001,0.0,0.6793006272000001,0.6793006272000001,0.0,0.6793006272000001
2019-09-18 01:00:00,0.6927427272000001,0,0.6927427272000001,0.6927427272000001,0,0.6927427272000001,0.6252519818,0.0,0.6252519818,0.6252519818,0.0,0.6252519818
2019-09-18 01:30:00,0.6533351072,0,0.6533351072,0.6533351072,0,0.6533351072,0.59535436,0.0,0.59535436,0.59535436,0.0,0.59535436
2019-09-18 02:00:00,0.6335512764,0,0.6335512764,0.6335512764,0,0.6335512764,0.5969490592000001,0.0,0.5969490592000001,0.5969490592000001,0.0,0.5969490592000001
2019-09-18 02:30:00,0.60360585,0,0.60360585,0.60360585,0,0.60360585,0.5769146007,0.0,0.5769146007,0.5769146007,0.0,0.5769146007
2019-09-18 03:00:00,0.5853340997,0,0.5853340997,0.5853340997,0,0.5853340997,0.5589334884,0.0,0.5589334884,0.5589334884,0.0,0.5589334884
2019-09-18 03:30:00,0.5702501888,0,0.5702501888,0.5702501888,0,0.5702501888,0.5589334884,0.0,0.5589334884,0.5589334884,0.0,0.5589334884
2019-09-18 04:00:00,0.5524237487,0,0.5524237487,0.5524237487,0,0.5524237487,0.5396599199000001,0.0,0.5396599199000001,0.5396599199000001,0.0,0.5396599199000001
2019-09-18 04:30:00,0.5675076595,0,0.5675076595,0.5675076595,0,0.5675076595,0.5396599199000001,0.0,0.5396599199000001,0.5396599199000001,0.0,0.5396599199000001
2019-09-18 05:00:00,0.5891200163,0,0.5891200163,0.5891200163,0,0.5891200163,0.5462749683,0.0,0.5462749683,0.5462749683,0.0,0.5462749683
2019-09-18 05:30:00,0.6221743007,0,0.6221743007,0.6221743007,0,0.6221743007,0.5772506185,0.0,0.5772506185,0.5772506185,0.0,0.5772506185
2019-09-18 06:00:00,0.7146580196,0,0.7146580196,0.7146580196,0,0.7146580196,0.6488882399,0.0,0.6488882399,0.6488882399,0.0,0.6488882399
