Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-10-20 05:30:00,62.81528,22.56404,66.7450020796,5.70528,1.66404,5.943,57.11,20.9,60.8141603576,138.28,57.28528,14.67404,59.1348522836,5.70528,1.66404,5.943,51.58,13.01,53.195455633,139.7
2019-10-20 06:00:00,64.2052,22.0086,67.8725731132,5.2752,1.5386000000000002,5.495,58.93,20.47,62.3840187869,138.02,59.1852,14.2086,60.8668400116,5.2752,1.5386000000000002,5.495,53.91,12.67,55.3788497533,139.43
2019-10-20 06:30:00,66.94664,20.97652,70.1560189763,5.09664,1.48652,5.309,61.85,19.49,64.8481503206,137.26,61.49664,13.11652,62.87988413,5.09664,1.48652,5.309,56.4,11.63,57.5866034769,138.65
2019-10-20 07:00:00,70.30416,21.11538,73.4066358434,5.74416,1.67538,5.9835,64.56,19.44,67.4233431387,137.64,64.27416,10.99538,65.2078678155,5.74416,1.67538,5.9835,58.53,9.32,59.2673881658,138.81
2019-10-20 07:30:00,75.4728,19.7479,78.0136083914,5.7528,1.6779000000000002,5.9925,69.72,18.07,72.0236301501,137.6,69.1628,9.7179,69.8421826996,5.7528,1.6779000000000002,5.9925,63.41,8.04,63.917679088,138.81
2019-10-20 08:00:00,79.1984,19.3012,81.516396412,6.7584,1.9712,7.04,72.44,17.33,74.4841090435,137.29,72.1584,9.4012,72.7682434308,6.7584,1.9712,7.04,65.4,7.43,65.8207026702,138.5
2019-10-20 08:30:00,83.04088,19.11734,85.213029754,7.91088,2.30734,8.2405,75.13,16.81,76.9876158872,137.41,76.50088,9.17734,77.0493881238,7.91088,2.30734,8.2405,68.59,6.87,68.9331922951,138.6
2019-10-20 09:00:00,84.22568,19.99374,86.5662452152,13.07568,3.81374,13.6205,71.15,16.18,72.9665327393,137.05,77.58568,8.93374,78.0983319377,13.07568,3.81374,13.6205,64.51,5.12,64.7128619364,138.16
2019-10-20 09:30:00,85.74032,20.57926,88.1754411151,17.14032,4.99926,17.8545,68.6,15.58,70.3469715055,136.71,79.34032,10.24926,79.9995856755,17.14032,4.99926,17.8545,62.2,5.25,62.421170287,137.86
2019-10-20 10:00:00,85.16072,23.00646,88.2136351856,24.57072,7.16646,25.5945,60.59,15.84,62.6263019825,136.67,78.85072,10.56646,79.5555536807,24.57072,7.16646,25.5945,54.28,3.4,54.3863806481,137.6
2019-10-20 10:30:00,84.95376,23.44318,88.1290192085,33.71376,9.83318,35.1185,51.24,13.61,53.0166926543,136.39,79.11376,11.58318,79.9572203134,33.71376,9.83318,35.1185,45.4,1.75,45.4337154545,137.43
2019-10-20 11:00:00,83.93112,24.92866,87.5549598472,39.56112,11.53866,41.2095,44.37,13.39,46.3464022336,136.39,79.40112,12.78866,80.4244221729,39.56112,11.53866,41.2095,39.84,1.25,39.8596048651,137.24
2019-10-20 11:30:00,81.71096,24.75528,85.3785972712,37.08096,10.81528,38.626,44.63,13.94,46.7563952845,136.47,77.23096,12.11528,78.1754513386,37.08096,10.81528,38.626,40.15,1.3,40.1710405641,137.21
2019-10-20 12:00:00,82.1524,25.0832,85.896354684,35.4624,10.3432,36.94,46.69,14.74,48.9614511631,136.7,77.1224,11.4332,77.9652656251,35.4624,10.3432,36.94,41.66,1.09,41.674257042,137.43
2019-10-20 12:30:00,81.69256,23.86908,85.1082095887,28.76256,8.38908,29.961,52.93,15.48,55.1472147982,136.51,76.73256,9.89908,77.3684531899,28.76256,8.38908,29.961,47.97,1.51,47.9937600111,137.24
2019-10-20 13:00:00,81.1076,23.3693,84.4071499356,26.3976,7.6993,27.4975,54.71,15.67,56.9098673342,136.51,75.9176,9.5893,76.5208250364,26.3976,7.6993,27.4975,49.52,1.8900000000000001,49.5560541206,137.24
2019-10-20 13:30:00,81.28,23.365,84.5716360549,23.64,6.895,24.625,57.64,16.47,59.9468973342,136.67,76.09,9.195,76.6435654507,23.64,6.895,24.625,52.45,2.3,52.5004047603,137.38
2019-10-20 14:00:00,87.1652,20.9186,89.640169104,18.4752,5.3886,19.245,68.69,15.53,70.4236962961,136.74,82.7252,7.2986,83.0465428359,18.4752,5.3886,19.245,64.25,1.9100000000000001,64.2783836138,137.44
2019-10-20 14:30:00,89.20952,20.81486,91.6056595165,16.67952,4.86486,17.3745,72.53,15.95,74.2630688835,136.74,83.65952,6.58486,83.9182677839,16.67952,4.86486,17.3745,66.98,1.72,67.0020805647,137.48
2019-10-20 15:00:00,89.00216,20.26438,91.279951695,15.27216,4.4543800000000005,15.9085,73.73,15.81,75.4060276105,136.92,82.98216,5.86438,83.1891208696,15.27216,4.4543800000000005,15.9085,67.71,1.4100000000000001,67.7246794012,137.65
2019-10-20 15:30:00,90.26624,20.04432,92.4649601092,16.02624,4.67432,16.694,74.24,15.37,75.8143423107,136.92,84.78624,5.84432,84.98742595,16.02624,4.67432,16.694,68.76,1.17,68.7699534681,137.68
2019-10-20 16:00:00,91.61152,19.13336,93.5882260843,10.81152,3.15336,11.262,80.8,15.98,82.3650435561,136.76,85.49152,4.88336,85.6308775898,10.81152,3.15336,11.262,74.68,1.73,74.7000354752,137.47
2019-10-20 16:30:00,94.70032,17.30176,96.2678633148,10.36032,3.02176,10.792,84.34,14.28,85.5403647409,136.33,88.06032,5.10176,88.2079810085,10.36032,3.02176,10.792,77.7,2.08,77.7278354259,137.27
2019-10-20 17:00:00,99.06592,13.87256,100.0325168453,6.3859200000000005,1.8625600000000002,6.652,92.68,12.01,93.4549222888,135.79,93.32592,4.31256,93.425507853,6.3859200000000005,1.8625600000000002,6.652,86.94,2.45,86.9745140831,137.02
2019-10-20 17:30:00,102.72456,13.65258,103.6278349086,5.49456,1.6025800000000001,5.7235,97.23,12.05,97.9738505929,135.28,96.05456,2.80258,96.0954366838,5.49456,1.6025800000000001,5.7235,90.56,1.2,90.5679501811,136.32
2019-10-20 18:00:00,104.90248,13.82114,105.8090460266,4.87248,1.42114,5.0755,100.03,12.4,100.7956392906,135.37,99.23248,2.55114,99.2652678546,4.87248,1.42114,5.0755,94.36,1.13,94.366765866,136.26
2019-10-20 18:30:00,108.04744,12.60592,108.7803222536,6.63744,1.93592,6.914,101.41,10.67,101.9697847404,135.29,102.62744,4.23592,102.7148210299,6.63744,1.93592,6.914,95.99,2.3,96.0175509998,136.26
2019-10-20 19:00:00,106.24328,12.38804,106.9630687677,7.19328,2.09804,7.493,99.05,10.29,99.5830638211,135.05,99.63328,3.57804,99.6975067582,7.19328,2.09804,7.493,92.44,1.48,92.4518469258,136.22
2019-10-20 19:30:00,102.50536,13.85698,103.4377335572,7.39536,2.15698,7.7035,95.11,11.7,95.8269382794,135.51,96.14536,4.08698,96.23218617,7.39536,2.15698,7.7035,88.75,1.9300000000000002,88.7709828717,136.69
2019-10-20 20:00:00,98.74064,14.17852,99.7534180718,6.44064,1.87852,6.709,92.3,12.3,93.1159492246,135.98,94.19064,3.88852,94.2708717017,6.44064,1.87852,6.709,87.75,2.01,87.773017494,137.16
2019-10-20 20:30:00,94.22056,16.31808,95.6231857951,5.89056,1.71808,6.136,88.33,14.6,89.5284809432,136.45,88.62056,4.90808,88.7563682448,5.89056,1.71808,6.136,82.73,3.19,82.7914790302,137.5
2019-10-20 21:00:00,89.88776,18.24768,91.7212473923,5.71776,1.66768,5.956,84.17,16.58,85.7874425543,136.91,83.77776,5.48768,83.9572968979,5.71776,1.66768,5.956,78.06,3.8200000000000003,78.1534132332,137.82
2019-10-20 21:30:00,87.3768,18.3299,89.2787231778,5.8968,1.7199,6.1425,81.48,16.61,83.1557724996,137.05,82.0468,5.3999,82.2243048633,5.8968,1.7199,6.1425,76.15,3.68,76.238867384,138.03
2019-10-20 22:00:00,82.1396,19.3428,84.3863602723,6.2496,1.8228,6.51,75.89,17.52,77.8860866908,137.05,76.6096,7.2128,76.9483937194,6.2496,1.8228,6.51,70.36,5.39,70.5661512341,138.1
2019-10-20 22:30:00,78.91808,18.65444,81.0928571614,6.35808,1.85444,6.623,72.56,16.8,74.4794844236,137.37,74.13808,8.81444,74.6602254122,6.35808,1.85444,6.623,67.78,6.96,68.1364073018,138.71
2019-10-20 23:00:00,72.91392,19.84156,75.5653838275,6.31392,1.84156,6.577,66.6,18.0,68.9895644283,138.1,67.31392,11.88156,68.3544826167,6.31392,1.84156,6.577,61.0,10.04,61.8207214452,139.52
2019-10-20 23:30:00,68.2856,20.0608,71.1713345667,6.1056,1.7808000000000002,6.36,62.18,18.28,64.8113477718,138.1,64.0556,12.6308,65.2890266431,6.1056,1.7808000000000002,6.36,57.95,10.85,58.956975838299996,139.61
2019-10-21 00:00:00,64.6536,20.7748,67.909353612,6.1536,1.7948,6.41,58.5,18.98,61.5019544405,138.6,60.3636,14.1748,62.0055574929,6.1536,1.7948,6.41,54.21,12.38,55.6056516912,140.16
2019-10-21 00:30:00,63.16856,16.01958,65.1681971198,6.71856,1.95958,6.9985,56.45,14.06,58.1746173172,138.41,58.55856,20.19958,61.9445557047,6.71856,1.95958,6.9985,51.84,18.24,54.9552836404,139.2
2019-10-21 01:00:00,63.03184,15.65762,64.94747045,6.95184,2.02762,7.2415,56.08,13.63,57.7125922135,138.27,57.36184,20.15762,60.8005783875,6.95184,2.02762,7.2415,50.41,18.13,53.5711209515,139.05
2019-10-21 01:30:00,66.6476,16.2493,68.5998712553,6.7176,1.9593,6.9975000000000005,59.93,14.29,61.6101371529,138.27,60.5976,18.3693,63.3206151917,6.7176,1.9593,6.9975000000000005,53.88,16.41,56.3235519121,138.81
2019-10-21 02:00:00,70.14144,15.94042,71.929956173,7.68144,2.24042,8.0015,62.46,13.7,63.944832473,137.58,62.98144,17.78042,65.4431441776,7.68144,2.24042,8.0015,55.3,15.54,57.4419846454,138.11
2019-10-21 02:30:00,71.50208,15.53894,73.1710742073,5.72208,1.66894,5.9605,65.78,13.87,67.2263735449,138.07,65.44208,17.34894,67.7026702121,5.72208,1.66894,5.9605,59.72,15.68,61.7441559988,138.57
2019-10-21 03:00:00,70.90672,15.41446,72.5628590827,5.94672,1.7344600000000001,6.1945,64.96,13.68,66.3848175414,138.21,64.89672,17.15446,67.1257012228,5.94672,1.7344600000000001,6.1945,58.95,15.42,60.9333972465,138.72
2019-10-21 03:30:00,70.12368,15.44274,71.8039603048,6.04368,1.76274,6.2955,64.08,13.68,65.5239559245,138.27,64.28368,17.14274,66.5301814897,6.04368,1.76274,6.2955,58.24,15.38,60.236550366,138.77
2019-10-21 04:00:00,68.98,15.7775,70.7613588497,7.02,2.0475,7.3125,61.96,13.73,63.4630167893,138.33,62.67,17.4075,65.0426779603,7.02,2.0475,7.3125,55.65,15.36,57.7308591656,138.82
2019-10-21 04:30:00,69.67368,14.98274,71.2664309661,6.28368,1.83274,6.5455,63.39,13.15,64.7395906691,138.23,63.60368,16.68274,65.7551665153,6.28368,1.83274,6.5455,57.32,14.85,59.2123711736,138.73
2019-10-21 05:00:00,69.48592,15.13756,71.1156719788,6.74592,1.9675600000000002,7.027,62.74,13.17,64.1073825702,138.23,63.45592,16.78756,65.638981968,6.74592,1.9675600000000002,7.027,56.71,14.82,58.6144734686,138.73
2019-10-21 05:30:00,71.67592,13.95506,73.0217858413,7.04592,2.05506,7.3395,64.63,11.9,65.716412714,137.76,65.31592,15.65506,67.1658418324,7.04592,2.05506,7.3395,58.27,13.6,59.8360501704,138.27
2019-10-21 06:00:00,74.85688,12.61534,75.9124448734,6.08688,1.77534,6.3405000000000005,68.77,10.84,69.6190957999,137.73,68.57688,13.28534,69.8519056966,6.08688,1.77534,6.3405000000000005,62.49,11.51,63.5411693314,138.19
2019-10-21 06:30:00,83.58152,10.948360000000001,84.2955341178,5.89152,1.71836,6.1370000000000005,77.69,9.23,78.2363662244,136.63,77.13152,8.66836,77.617084734,5.89152,1.71836,6.1370000000000005,71.24,6.95,71.5782096731,136.73
2019-10-21 07:00:00,90.72088,7.02234,90.9922597095,6.11088,1.78234,6.3655,84.61,5.24,84.772104492,136.24,83.82088,6.03234,84.0376644717,6.11088,1.78234,6.3655,77.71,4.25,77.8261305732,136.54
2019-10-21 07:30:00,100.79128,7.26954,101.0530966168,6.10128,1.77954,6.3555,94.69,5.49,94.849017918,135.71,93.40128,7.48954,93.7010795832,6.10128,1.77954,6.3555,87.3,5.71,87.4865366785,136.36
2019-10-21 08:00:00,107.80632,7.77976,108.086665679,8.05632,2.34976,8.392,99.75,5.43,99.8976846579,136.1,100.92632,10.39976,101.4607169145,8.05632,2.34976,8.392,92.87,8.05,93.2182353405,137.0
2019-10-21 08:30:00,110.25096,6.78028,110.459252115,8.88096,2.59028,9.251,101.37,4.19,101.4565572055,135.9,102.62096,11.26028,103.2368894194,8.88096,2.59028,9.251,93.74,8.67,94.1400897599,136.8
2019-10-21 09:00:00,111.64792,5.16106,111.7671444596,9.87792,2.88106,10.2895,101.77,2.2800000000000002,101.7955367391,135.66,105.43792,15.37106,106.5524493358,9.87792,2.88106,10.2895,95.56,12.49,96.3727850589,136.51
2019-10-21 09:30:00,110.40808,6.02944,110.5725927886,11.51808,3.35944,11.998,98.89,2.67,98.9260380284,135.35,103.91808,14.78944,104.9652079805,11.51808,3.35944,11.998,92.4,11.43,93.1042689676,136.11
2019-10-21 10:00:00,109.33912,5.96266,109.5015820737,12.48912,3.6426600000000002,13.0095,96.85,2.32,96.8777833149,135.21,102.99912,14.54266,104.0207079415,12.48912,3.6426600000000002,13.0095,90.51,10.9,91.1639736958,136.08
2019-10-21 10:30:00,106.38768,6.97724,106.6162292233,17.16768,5.00724,17.883,89.22,1.97,89.2417463971,135.03,100.97768,15.57724,102.1721207776,17.16768,5.00724,17.883,83.81,10.57,84.473907214,136.01
2019-10-21 11:00:00,102.85408,9.01494,103.2483942531,25.35408,7.39494,26.4105,77.5,1.62,77.5169297638,134.91,96.74408,16.87494,98.2047891655,25.35408,7.39494,26.4105,71.39,9.48,72.0166820952,135.97
2019-10-21 11:30:00,101.8932,8.6926,102.2633145414,22.8432,6.6626,23.795,79.05,2.03,79.0760608528,135.15,95.6732,15.2226,96.8766677224,22.8432,6.6626,23.795,72.83,8.56,73.3313200481,136.27
2019-10-21 12:00:00,100.58248,9.22364,101.0045088984,25.69248,7.49364,26.763,74.89,1.73,74.9099793085,135.33,94.47248,16.53364,95.9083454607,25.69248,7.49364,26.763,68.78,9.04,69.3715359496,136.45
2019-10-21 12:30:00,102.2168,8.9524,102.6080877319,22.8768,6.6724,23.83,79.34,2.2800000000000002,79.3727535115,135.54,97.2168,15.7124,98.4783515094,22.8768,6.6724,23.83,74.34,9.04,74.8876304873,136.62
2019-10-21 13:00:00,100.48416,9.47038,100.9294531257,21.22416,6.19038,22.1085,79.26,3.2800000000000002,79.3278387453,135.6,95.53416,15.11038,96.7217623426,21.22416,6.19038,22.1085,74.31,8.92,74.8434532875,136.58
2019-10-21 13:30:00,96.94208,10.00144,97.4566348526,18.38208,5.36144,19.148,78.56,4.64,78.6969071819,135.6,92.33208,13.10144,93.256960744,18.38208,5.36144,19.148,73.95,7.74,74.3539514754,136.55
2019-10-21 14:00:00,97.98552,8.56286,98.3589584179,13.41552,3.9128600000000002,13.9745,84.57,4.65,84.6977414103,135.6,93.25552,11.80286,93.9994655019,13.41552,3.9128600000000002,13.9745,79.84,7.89,80.2289081317,136.52
2019-10-21 14:30:00,101.41592,7.17256,101.6692404142,11.66592,3.4025600000000003,12.152,89.75,3.77,89.8291456043,135.36,96.64592,12.47256,97.447414566,11.66592,3.4025600000000003,12.152,84.98,9.07,85.462654417,136.29
2019-10-21 15:00:00,101.64576,7.43918,101.917623231,12.78576,3.72918,13.3185,88.86,3.71,88.9374145116,135.18,95.37576,12.41918,96.1809317248,12.78576,3.72918,13.3185,82.59,8.69,83.0459162151,136.12
2019-10-21 15:30:00,103.42632,7.99976,103.7352390887,12.85632,3.74976,13.392,90.57,4.25,90.6696608574,135.06,97.58632,11.96976,98.3176739229,12.85632,3.74976,13.392,84.73,8.22,85.1277939336,135.99
2019-10-21 16:00:00,105.42552,8.92536,105.802657426,13.11552,3.82536,13.662,92.31,5.1,92.4507766328,134.9,98.73552,11.59536,99.4140597863,13.11552,3.82536,13.662,85.62,7.77,85.9718401571,135.76
2019-10-21 16:30:00,106.3036,9.2373,106.7041849425,10.8936,3.1773,11.3475,95.41,6.06,95.6022578185,135.66,99.6836,10.4773,100.2326988774,10.8936,3.1773,11.3475,88.79,7.3,89.0895846887,136.52
2019-10-21 17:00:00,108.85152,9.10586,109.2317265846,9.55152,2.78586,9.9495,99.3,6.32,99.5009165787,135.35,101.60152,8.28586,101.9388264708,9.55152,2.78586,9.9495,92.05,5.5,92.2141664822,136.3
2019-10-21 17:30:00,111.838,8.269,112.143277128,7.848,2.289,8.175,103.99,5.98,104.1617996196,134.88,104.378,7.069,104.6171001558,7.848,2.289,8.175,96.53,4.78,96.6482762392,135.69
2019-10-21 18:00:00,114.65216,3.34438,114.700927068,7.59216,2.2143800000000002,7.9085,107.06,1.13,107.0659633123,135.84,106.63216,4.13438,106.7122797257,7.59216,2.2143800000000002,7.9085,99.04,1.92,99.0586089141,135.95
2019-10-21 18:30:00,118.80344,3.47392,118.8542194287,7.21344,2.10392,7.514,111.59,1.37,111.5984094869,135.92,110.96344,5.92392,111.1214553756,7.21344,2.10392,7.514,103.75,3.8200000000000003,103.8203010013,135.74
2019-10-21 19:00:00,119.8372,4.1021,119.9073881304,6.7272,1.9621,7.0075,113.11,2.14,113.130242199,135.98,113.1772,5.3321,113.3027355815,6.7272,1.9621,7.0075,106.45,3.37,106.5033304644,135.74
2019-10-21 19:30:00,115.46296,5.72128,115.6046200495,6.31296,1.84128,6.5760000000000005,109.15,3.88,109.2189402073,136.9,108.95296,4.22128,109.0347040974,6.31296,1.84128,6.5760000000000005,102.64,2.38,102.6675898227,136.58
2019-10-21 20:00:00,111.49432,6.73126,111.697328766,6.00432,1.75126,6.2545,105.49,4.98,105.6074831629,136.97,104.80432,4.13126,104.8857130397,6.00432,1.75126,6.2545,98.8,2.38,98.8286618345,136.58
2019-10-21 20:30:00,106.1208,8.3919,106.4520933484,6.5208,1.9019,6.7925,99.6,6.49,99.8112223149,136.5,97.7508,2.4519,97.7815458778,6.5208,1.9019,6.7925,91.23,0.55,91.2316578826,136.14
2019-10-21 21:00:00,101.32296,8.39628,101.6702500292,4.51296,1.31628,4.7010000000000005,96.81,7.08,97.0685453687,136.66,94.52296,2.99628,94.5704375638,4.51296,1.31628,4.7010000000000005,90.01,1.6800000000000002,90.0256768928,136.28
2019-10-21 21:30:00,96.68152,9.05836,97.1049442377,4.69152,1.36836,4.8870000000000005,91.99,7.69,92.3108671826,136.85,89.40152,4.44836,89.5121203246,4.69152,1.36836,4.8870000000000005,84.71,3.08,84.7659748956,136.69
2019-10-21 22:00:00,92.00024,9.13382,92.4525328363,3.75024,1.09382,3.9065000000000003,88.25,8.04,88.6154845385,136.75,86.31024,5.64382,86.4945676505,3.75024,1.09382,3.9065000000000003,82.56,4.55,82.6852834548,136.78
2019-10-21 22:30:00,85.5232,11.4201,86.2823065422,3.7032,1.0801,3.8575,81.82,10.34,82.4707705796,136.75,79.9232,8.8601,80.4128053873,3.7032,1.0801,3.8575,76.22,7.78,76.6160348752,136.78
2019-10-21 23:00:00,80.32216,13.34438,81.4231039979,3.75216,1.09438,3.9085,76.57,12.25,77.5437128335,137.32,74.50216,9.39438,75.0921182299,3.75216,1.09438,3.9085,70.75,8.3,71.2351914436,137.17
2019-10-21 23:30:00,74.62816,12.73238,75.7065107203,3.84816,1.12238,4.0085,70.78,11.61,71.7258705071,138.16,68.49816,12.73238,69.6714534358,3.84816,1.12238,4.0085,64.65,11.61,65.6842035805,138.44
2019-10-22 00:00:00,70.15472,13.19596,71.3849991147,3.89472,1.13596,4.057,66.26,12.06,67.348579792,136.55,65.01472,13.13596,66.3284800203,3.89472,1.13596,4.057,61.12,12.0,62.286871811,136.87
2019-10-22 00:30:00,68.13888,14.01634,69.5655428689,3.99888,1.16634,4.1655,64.14,12.85,65.4145404325,136.14,62.61888,14.45634,64.2659310883,3.99888,1.16634,4.1655,58.62,13.29,60.107640945200004,136.45
2019-10-22 01:00:00,69.21816,13.79988,70.580382273,3.90816,1.13988,4.071,65.31,12.66,66.525722093,136.01,63.92816,14.06988,65.4581634649,3.90816,1.13988,4.071,60.02,12.93,61.3969486212,136.3
2019-10-22 01:30:00,72.58792,13.75606,73.8798708489,4.23792,1.23606,4.4145,68.35,12.52,69.4872139318,136.26,66.70792,12.87606,67.9392339657,4.23792,1.23606,4.4145,62.47,11.64,63.5451847114,136.45
2019-10-22 02:00:00,76.05656,14.96858,77.5155384826,4.48656,1.30858,4.6735,71.57,13.66,72.861927644,136.26,69.65656,11.05858,70.5289199028,4.48656,1.30858,4.6735,65.17,9.75,65.8953063579,136.13
2019-10-22 02:30:00,76.02528,15.13904,77.5179574757,4.14528,1.20904,4.318,71.88,13.93,73.2173428909,136.1,69.44528,11.34904,70.3665234554,4.14528,1.20904,4.318,65.3,10.14,66.0825968013,135.95
2019-10-22 03:00:00,76.1672,15.0171,77.633469897,3.9672,1.1571,4.1325,72.2,13.86,73.5182943219,136.77,69.1972,11.1571,70.0908936186,3.9672,1.1571,4.1325,65.23,10.0,65.9920669475,136.63
2019-10-22 03:30:00,75.07488,15.30684,76.6194293753,4.03488,1.17684,4.203,71.04,14.13,72.4316125735,136.44,68.66488,11.44684,69.6124693672,4.03488,1.17684,4.203,64.63,10.27,65.4408878302,136.29
2019-10-22 04:00:00,73.76056,16.01808,75.4797926494,3.97056,1.15808,4.136,69.79,14.86,71.3544932012,137.0,67.49056,12.10808,68.5680777797,3.97056,1.15808,4.136,63.52,10.95,64.4569073102,136.84
2019-10-22 04:30:00,74.1652,15.6511,75.7986399763,4.2552,1.2411,4.4325,69.91,14.41,71.3796623696,136.6,67.9052,11.7411,68.9127681656,4.2552,1.2411,4.4325,63.65,10.5,64.5102511234,136.44
2019-10-22 05:00:00,74.39096,15.33778,75.9556609151,3.90096,1.13778,4.0635,70.49,14.2,71.90605051040001,136.64,68.49096,11.30778,69.4181351683,3.90096,1.13778,4.0635,64.59,10.17,65.3857553294,136.47
2019-10-22 05:30:00,77.0428,14.0004,78.3045607356,4.2528,1.2404,4.43,72.79,12.76,73.899943843,137.64,71.2528,11.1304,72.1169003216,4.2528,1.2404,4.43,67.0,9.89,67.7260075599,137.61
2019-10-22 06:00:00,80.12288,11.63334,80.9630193301,4.26288,1.2433400000000001,4.4405,75.86,10.39,76.5682159907,137.98,74.50288,11.06334,75.319828865,4.26288,1.2433400000000001,4.4405,70.24,9.82,70.9231273986,138.25
2019-10-22 06:30:00,86.8328,9.6729,87.3699041447,4.9128,1.4329,5.1175,81.92,8.24,82.3333711201,137.24,81.0128,9.7929,81.602540734,4.9128,1.4329,5.1175,76.1,8.36,76.5578186732,137.55
2019-10-22 07:00:00,95.13496,6.21228,95.3375741091,4.70496,1.37228,4.901,90.43,4.84,90.5594307623,137.2,88.42496,5.05228,88.5691768292,4.70496,1.37228,4.901,83.72,3.68,83.8008400913,137.42
2019-10-22 07:30:00,105.56712,3.77916,105.6347427478,6.95712,2.02916,7.247,98.61,1.75,98.6255271215,136.7,97.64712,3.75916,97.7194521485,6.95712,2.02916,7.247,90.69,1.73,90.7064992159,136.8
2019-10-22 08:00:00,110.58176,2.77718,110.6166279248,7.12176,2.07718,7.4185,103.46,0.7000000000000001,103.4623680379,135.89,103.28176,5.92718,103.4516960298,7.12176,2.07718,7.4185,96.16,3.85,96.2370412056,135.94
2019-10-22 08:30:00,112.37224,4.25982,112.4529518912,8.982240000000001,2.61982,9.3565,103.39,1.6400000000000001,103.4030062426,135.98,104.79224,7.8798200000000005,105.088082709,8.982240000000001,2.61982,9.3565,95.81,5.26,95.9542792167,135.99
2019-10-22 09:00:00,112.08256,4.9215800000000005,112.1905620177,10.22256,2.98158,10.6485,101.86,1.94,101.8784727015,136.11,105.81256,10.68158,106.3503361774,10.22256,2.98158,10.6485,95.59,7.7,95.8996251296,135.99
2019-10-22 09:30:00,109.86976,4.19118,109.9496709966,9.80976,2.86118,10.2185,100.06,1.33,100.0688388061,136.4,103.38976,10.85118,103.957638393,9.80976,2.86118,10.2185,93.58,7.99,93.9204796623,136.07
2019-10-22 10:00:00,107.03824,4.99782,107.1548553592,11.47824,3.34782,11.9565,95.56,1.65,95.5742439154,136.55,101.25824,11.46782,101.9055546251,11.47824,3.34782,11.9565,89.78,8.12,90.1464519546,136.24
2019-10-22 10:30:00,104.02552,6.49536,104.2281080745,16.47552,4.80536,17.162,87.55,1.69,87.5663097315,137.13,99.03552,10.70536,99.6124437729,16.47552,4.80536,17.162,82.56,5.9,82.770547902,137.09
2019-10-22 11:00:00,97.52728,10.14504,98.0535169221,25.45728,7.42504,26.518,72.07,2.7199999999999998,72.121309611,137.38,92.62728,11.56504,93.3464683338,25.45728,7.42504,26.518,67.17,4.14,67.2974628051,137.62
2019-10-22 11:30:00,94.42728,9.92504,94.9474466597,25.69728,7.49504,26.768,68.73,2.43,68.7729438079,137.79,90.88728,10.77504,91.5237627767,25.69728,7.49504,26.768,65.19,3.2800000000000002,65.2724635662,138.07
2019-10-22 12:00:00,90.84704,8.92372,91.284267294,25.24704,7.36372,26.299,65.6,1.56,65.6185461588,138.21,86.34704,9.58372,86.8772640327,25.24704,7.36372,26.299,61.1,2.22,61.1403173037,138.48
2019-10-22 12:30:00,91.3028,7.3054,91.5945967675,23.5728,6.8754,24.555,67.73,0.43,67.7313649648,137.53,87.4028,10.0254,87.9758949542,23.5728,6.8754,24.555,63.83,3.15,63.9076787249,137.61
2019-10-22 13:00:00,89.12728,8.16504,89.500502336,26.17728,7.63504,27.268,62.95,0.53,62.9522310963,137.53,84.60728,11.10504,85.3329581252,26.17728,7.63504,27.268,58.43,3.47,58.5329462781,137.55
2019-10-22 13:30:00,92.25072,8.30396,92.6237069664,25.83072,7.53396,26.907,66.42,0.77,66.4244631141,137.6,87.45072,9.76396,87.9941097085,25.83072,7.53396,26.907,61.62,2.23,61.6603381437,137.58
2019-10-22 14:00:00,92.49288,7.90334,92.829928546,24.90288,7.26334,25.9405,67.59,0.64,67.5930299661,137.68,86.91288,11.34334,87.6499861509,24.90288,7.26334,25.9405,62.01,4.08,62.1440785594,137.68
2019-10-22 14:30:00,94.21232,7.84526,94.5384014264,24.53232,7.15526,25.5545,69.68,0.6900000000000001,69.6834162481,137.65,88.16232,10.74526,88.8147244563,24.53232,7.15526,25.5545,63.63,3.59,63.7311933044,137.68
2019-10-22 15:00:00,93.45216,7.26438,93.7340782504,22.71216,6.62438,23.6585,70.74,0.64,70.7428950496,137.38,88.77216,9.62438,89.2923573518,22.71216,6.62438,23.6585,66.06,3.0,66.1280848052,137.37
2019-10-22 15:30:00,93.8544,6.5942,94.085768706,18.4944,5.3942,19.265,75.36,1.2,75.3695535346,137.42,88.1644,7.2742,88.4639780532,18.4944,5.3942,19.265,69.67,1.88,69.6953606777,137.42
2019-10-22 16:00:00,95.44984,6.22412,95.6525568179,16.29984,4.75412,16.979,79.15,1.47,79.1636494864,136.98,89.33984,6.69412,89.5902799069,16.29984,4.75412,16.979,73.04,1.94,73.0657594226,136.97
