Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-18 16:00:00,2.1181065728,0.6961879636,2.2295858661,2.1181065728,0.6961879636,2.2295858661,2.894655479,0.9514272459,3.0470057673,2.894655479,0.9514272459,3.0470057673
2019-10-18 16:30:00,2.1369693336,0.7023878532000001,2.2494414038,2.1369693336,0.7023878532000001,2.2494414038,2.9038561675,0.954451366,3.0566907026,2.9038561675,0.954451366,3.0566907026
2019-10-18 17:00:00,2.1655436946,0.7117797915,2.2795196785,2.1655436946,0.7117797915,2.2795196785,2.9390677732,0.9660248611000001,3.0937555507,2.9390677732,0.9660248611000001,3.0937555507
2019-10-18 17:30:00,2.2840631942,0.7507352671,2.4042770465,2.2840631942,0.7507352671,2.4042770465,3.1199943537,1.0254925523,3.2842045829,3.1199943537,1.0254925523,3.2842045829
2019-10-18 18:00:00,2.3348367914,0.7674237415,2.4577229383,2.3348367914,0.7674237415,2.4577229383,3.1508649378,1.0356392226,3.3166999345,3.1508649378,1.0356392226,3.3166999345
2019-10-18 18:30:00,2.2636550284,0.7440274274,2.3827947667,2.2636550284,0.7440274274,2.3827947667,3.0123639371,0.9901161451,3.1709094075,3.0123639371,0.9901161451,3.1709094075
2019-10-18 19:00:00,2.2942998569,0.7540998955,2.415052481,2.2942998569,0.7540998955,2.415052481,3.0373053129,0.9983139789000001,3.1971634872,3.0373053129,0.9983139789000001,3.1971634872
2019-10-18 19:30:00,2.1949190598,0.7214350071000001,2.3104411155,2.1949190598,0.7214350071000001,2.3104411155,2.9890426698,0.9824508152,3.146360705,2.9890426698,0.9824508152,3.146360705
2019-10-18 20:00:00,2.1429265145,0.7043458839000001,2.2557121205,2.1429265145,0.7043458839000001,2.2557121205,2.922758419,0.9606642356,3.0765878095,2.922758419,0.9606642356,3.0765878095
2019-10-18 20:30:00,2.044355607,0.6719471933000001,2.1519532705,2.044355607,0.6719471933000001,2.1519532705,2.7809196266000002,0.9140440790000001,2.9272838175,2.7809196266000002,0.9140440790000001,2.9272838175
2019-10-18 21:00:00,1.9520505664,0.6416079937,2.0547900699,1.9520505664,0.6416079937,2.0547900699,2.6589578492,0.8739571814,2.7989029992,2.6589578492,0.8739571814,2.7989029992
2019-10-18 21:30:00,1.9166347607,0.6299673813000001,2.0175102744,1.9166347607,0.6299673813000001,2.0175102744,2.5410652654,0.8352077630000001,2.6748055425,2.5410652654,0.8352077630000001,2.6748055425
2019-10-18 22:00:00,1.8815840798,0.6184467796,1.9806148209,1.8815840798,0.6184467796,1.9806148209,2.4258975439,0.7973539635,2.5535763620000003,2.4258975439,0.7973539635,2.5535763620000003
2019-10-18 22:30:00,1.818797723,0.5978099021000001,1.914523919,1.818797723,0.5978099021000001,1.914523919,2.2347849804,0.7345383015,2.3524052425,2.2347849804,0.7345383015,2.3524052425
2019-10-18 23:00:00,1.7280736292,0.5679903345,1.8190248728,1.7280736292,0.5679903345,1.8190248728,2.1141920514,0.6949013226,2.2254653173,2.1141920514,0.6949013226,2.2254653173
2019-10-18 23:30:00,1.6440456871,0.5403716855,1.7305744075,1.6440456871,0.5403716855,1.7305744075,2.2120970460000002,0.7270811381000001,2.3285232063,2.2120970460000002,0.7270811381000001,2.3285232063
2019-10-19 00:00:00,1.6024905493000001,0.5267131722,1.6868321571,1.6024905493000001,0.5267131722,1.6868321571,2.1210387616,0.6971517274,2.2326723807,2.1210387616,0.6971517274,2.2326723807
2019-10-19 00:30:00,1.5099409951,0.4962936049,1.5894115738,1.5099409951,0.4962936049,1.5894115738,2.0290957197,0.666931511,2.1358902313,2.0290957197,0.666931511,2.1358902313
2019-10-19 01:00:00,1.4899784168,0.48973222260000004,1.5683983334,1.4899784168,0.48973222260000004,1.5683983334,2.0180172456,0.6632901926,2.1242286796,2.0180172456,0.6632901926,2.1242286796
2019-10-19 01:30:00,1.6265887973000002,0.5346338833000001,1.712198734,1.6265887973000002,0.5346338833000001,1.712198734,2.1893064357,0.7195902268000001,2.3045330902,2.1893064357,0.7195902268000001,2.3045330902
2019-10-19 02:00:00,1.540543042,0.5063520113000001,1.6216242547,1.540543042,0.5063520113000001,1.6216242547,2.11028115,0.6936158715,2.2213485789,2.11028115,0.6936158715,2.2213485789
2019-10-19 02:30:00,1.4998971789,0.4929923621,1.5788391357,1.4998971789,0.4929923621,1.5788391357,2.0160334932,0.6626381647,2.1221405192,2.0160334932,0.6626381647,2.1221405192
2019-10-19 03:00:00,1.4162738525,0.46550670390000004,1.4908145816,1.4162738525,0.46550670390000004,1.4908145816,1.9293772766,0.6341556437,2.030923449,1.9293772766,0.6341556437,2.030923449
2019-10-19 03:30:00,1.371518976,0.4507964874,1.4437041853,1.371518976,0.4507964874,1.4437041853,1.8482415389,0.6074876164,1.9455174093,1.8482415389,0.6074876164,1.9455174093
2019-10-19 04:00:00,1.2683819495,0.41689698610000003,1.3351388942,1.2683819495,0.41689698610000003,1.3351388942,1.7648459425,0.5800768094000001,1.8577325711000001,1.7648459425,0.5800768094000001,1.8577325711000001
2019-10-19 04:30:00,1.2672204276,0.4165152123,1.3339162396,1.2672204276,0.4165152123,1.3339162396,1.7415080561,0.5724060171,1.8331663749,1.7415080561,0.5724060171,1.8331663749
2019-10-19 05:00:00,1.2660589057,0.4161334385,1.3326935849,1.2660589057,0.4161334385,1.3326935849,1.6936385106,0.5566720584,1.7827773796000002,1.6936385106,0.5566720584,1.7827773796000002
2019-10-19 05:30:00,1.2637358618,0.41536989090000004,1.3302482756,1.2637358618,0.41536989090000004,1.3302482756,1.7023465519,0.5595342531,1.7919437389000001,1.7023465519,0.5595342531,1.7919437389000001
2019-10-19 06:00:00,1.2637358618,0.41536989090000004,1.3302482756,1.2637358618,0.41536989090000004,1.3302482756,1.7533686118,0.5763043932,1.8456511703,1.7533686118,0.5763043932,1.8456511703
2019-10-19 06:30:00,1.3550049281,0.44536858230000004,1.426320977,1.3550049281,0.44536858230000004,1.426320977,1.8490395813,0.6077499202000001,1.9463574540000002,1.8490395813,0.6077499202000001,1.9463574540000002
2019-10-19 07:00:00,1.405560997,0.4619855586,1.4795378916000002,1.405560997,0.4619855586,1.4795378916000002,1.931302451,0.6347884180000001,2.0329499485,1.931302451,0.6347884180000001,2.0329499485
2019-10-19 07:30:00,1.568990868,0.5157023595,1.6515693347,1.568990868,0.5157023595,1.6515693347,2.1468606168,0.7056389608,2.2598532808,2.1468606168,0.7056389608,2.2598532808
2019-10-19 08:00:00,1.7006991291,0.5589927714,1.7902096096,1.7006991291,0.5589927714,1.7902096096,2.3313862863,0.7662896153000001,2.4540908277,2.3313862863,0.7662896153000001,2.4540908277
2019-10-19 08:30:00,1.8386615745000001,0.6043388343,1.9354332363000002,1.8386615745000001,0.6043388343,1.9354332363000002,2.5405461265,0.8350371302,2.6742590805,2.5405461265,0.8350371302,2.6742590805
2019-10-19 09:00:00,2.0170721002,0.6629795383,2.1232337896,2.0170721002,0.6629795383,2.1232337896,2.7614570999,0.9076470559,2.9067969473,2.7614570999,0.9076470559,2.9067969473
2019-10-19 09:30:00,2.1754040433,0.7150207314,2.289898993,2.1754040433,0.7150207314,2.289898993,2.9308174955,0.9633131260000001,3.0850710479,2.9308174955,0.9633131260000001,3.0850710479
2019-10-19 10:00:00,2.3864541744,0.7843895549000001,2.5120570257,2.3864541744,0.7843895549000001,2.5120570257,2.9254938122,0.9615633159,3.0794671708,2.9254938122,0.9615633159,3.0794671708
2019-10-19 10:30:00,2.4618367668,0.8091666148000001,2.5914071228999997,2.4618367668,0.8091666148000001,2.5914071228999997,3.0511915799,1.0028781742,3.2117806104,3.0511915799,1.0028781742,3.2117806104
2019-10-19 11:00:00,2.4293799706,0.7984985818,2.5572420743,2.4293799706,0.7984985818,2.5572420743,3.0617237652,1.0063399361,3.2228671212,3.0617237652,1.0063399361,3.2228671212
2019-10-19 11:30:00,2.3662582715,0.7777514826,2.4907981805,2.3662582715,0.7777514826,2.4907981805,3.1860331036,1.0471984397,3.3537190564,3.1860331036,1.0471984397,3.3537190564
2019-10-19 12:00:00,2.3377038204,0.7683660884,2.4607408636,2.3377038204,0.7683660884,2.4607408636,3.1714717091,1.0424123408,3.3383912728,3.1714717091,1.0424123408,3.3383912728
2019-10-19 12:30:00,2.3873743091,0.7846919885,2.5130255885,2.3873743091,0.7846919885,2.5130255885,3.2461857559,1.0669696604,3.4170376378,3.2461857559,1.0669696604,3.4170376378
2019-10-19 13:00:00,2.3779860394,0.7816062135,2.5031431994,2.3779860394,0.7816062135,2.5031431994,3.20006779,1.0518114181,3.3684924106,3.20006779,1.0518114181,3.3684924106
2019-10-19 13:30:00,2.610437858,0.8580094315000001,2.7478293242,2.610437858,0.8580094315000001,2.7478293242,3.2235977003,1.0595453256,3.3932607371,3.2235977003,1.0595453256,3.3932607371
2019-10-19 14:00:00,2.6236499848,0.8623520476000001,2.7617368261,2.6236499848,0.8623520476000001,2.7617368261,3.226538939,1.060512064,3.3963567779,3.226538939,1.060512064,3.3963567779
2019-10-19 14:30:00,2.6212583258,0.8615659472,2.7592192903,2.6212583258,0.8615659472,2.7592192903,3.2394677197,1.0647615487,3.4099660206999998,3.2394677197,1.0647615487,3.4099660206999998
2019-10-19 15:00:00,2.5169168312,0.8272705565,2.6493861381,2.5169168312,0.8272705565,2.6493861381,3.1470945576,1.0343999586,3.3127311133,3.1470945576,1.0343999586,3.3127311133
2019-10-19 15:30:00,2.3347561644,0.7673972407,2.4576380678,2.3347561644,0.7673972407,2.4576380678,3.1721721765,1.0426425733,3.3391286068,3.1721721765,1.0426425733,3.3391286068
2019-10-19 16:00:00,2.3347561644,0.7673972407,2.4576380678,2.3347561644,0.7673972407,2.4576380678,3.1217688051,1.0260757863,3.2860724265,3.1217688051,1.0260757863,3.2860724265
2019-10-19 16:30:00,2.4190105202,0.7950903082,2.5463268634,2.4190105202,0.7950903082,2.5463268634,2.9652850295,0.9746420565,3.1213526626,2.9652850295,0.9746420565,3.1213526626
2019-10-19 17:00:00,2.410141554,0.7921752200000001,2.5369911095,2.410141554,0.7921752200000001,2.5369911095,2.9642505362,0.974302035,3.1202637223,2.9642505362,0.974302035,3.1202637223
2019-10-19 17:30:00,2.3348367914,0.7674237415,2.4577229383,2.3348367914,0.7674237415,2.4577229383,3.0770389395,1.0113737904,3.2389883573000002,3.0770389395,1.0113737904,3.2389883573000002
2019-10-19 18:00:00,2.2691797855,0.7458433273,2.3886103005,2.2691797855,0.7458433273,2.3886103005,3.0629111206,1.0067302009,3.2241169691,3.0629111206,1.0067302009,3.2241169691
2019-10-19 18:30:00,2.201927353,0.7237385217000001,2.3178182662999998,2.201927353,0.7237385217000001,2.3178182662999998,2.9941333576,0.9841240434,3.1517193238,2.9941333576,0.9841240434,3.1517193238
2019-10-19 19:00:00,2.201927353,0.7237385217000001,2.3178182662999998,2.201927353,0.7237385217000001,2.3178182662999998,2.9941333576,0.9841240434,3.1517193238,2.9941333576,0.9841240434,3.1517193238
2019-10-19 19:30:00,2.1963525743,0.7219061805,2.3119500782,2.1963525743,0.7219061805,2.3119500782,2.9801207202,0.9795183122000001,3.1369691791,2.9801207202,0.9795183122000001,3.1369691791
2019-10-19 20:00:00,2.1409045877,0.7036813087,2.2535837765,2.1409045877,0.7036813087,2.2535837765,2.8966237642,0.95207419,3.0490776465,2.8966237642,0.95207419,3.0490776465
2019-10-19 20:30:00,2.0498690105,0.6737593614,2.1577568531,2.0498690105,0.6737593614,2.1577568531,2.7712960578,0.910880965,2.9171537451000003,2.7712960578,0.910880965,2.9171537451000003
2019-10-19 21:00:00,1.9829810448,0.6517743503,2.0873484682,1.9829810448,0.6517743503,2.0873484682,2.6167228122,0.860075196,2.7544450654,2.6167228122,0.860075196,2.7544450654
2019-10-19 21:30:00,1.8753509573,0.6163980513,1.9740536392,1.8753509573,0.6163980513,1.9740536392,2.5486229738,0.8376918616,2.6827610251,2.5486229738,0.8376918616,2.6827610251
2019-10-19 22:00:00,1.7801472951,0.5851061208,1.873839258,1.7801472951,0.5851061208,1.873839258,2.4250471762,0.7970744611,2.5526812381,2.4250471762,0.7970744611,2.5526812381
2019-10-19 22:30:00,1.7004539573000002,0.5589121874,1.789951534,1.7004539573000002,0.5589121874,1.789951534,2.3034416384,0.7571046538,2.4246754088999998,2.3034416384,0.7571046538,2.4246754088999998
2019-10-19 23:00:00,1.6370283439,0.5380651964000001,1.7231877304,1.6370283439,0.5380651964000001,1.7231877304,2.2236944945,0.7308930351,2.3407310469000002,2.2236944945,0.7308930351,2.3407310469000002
2019-10-19 23:30:00,1.6019271478000001,0.5265279911,1.6862391029000001,1.6019271478000001,0.5265279911,1.6862391029000001,2.1507838591,0.7069284681,2.2639830095,2.1507838591,0.7069284681,2.2639830095
2019-10-20 00:00:00,1.5510048021,0.5097906255,1.6326366338,1.5510048021,0.5097906255,1.6326366338,2.1211213632,0.6971788772,2.2327593296,2.1211213632,0.6971788772,2.2327593296
2019-10-20 00:30:00,1.5093392547,0.49609582230000004,1.5887781628000002,1.5093392547,0.49609582230000004,1.5887781628000002,2.0250046417,0.6655868386,2.1315838334,2.0250046417,0.6655868386,2.1315838334
2019-10-20 01:00:00,1.5107176466999999,0.4965488779,1.5902291017999999,1.5107176466999999,0.4965488779,1.5902291017999999,2.026853961,0.6661946805,2.1335304853,2.026853961,0.6661946805,2.1335304853
2019-10-20 01:30:00,1.6300575668000001,0.5357740127,1.7158500703000001,1.6300575668000001,0.5357740127,1.7158500703000001,2.1804970348,0.7166947167000001,2.2952600366,2.1804970348,0.7166947167000001,2.2952600366
2019-10-20 02:00:00,1.5195314904,0.49944584820000004,1.5995068319999999,1.5195314904,0.49944584820000004,1.5995068319999999,2.1182438032,0.696233069,2.2297303192,2.1182438032,0.696233069,2.2297303192
2019-10-20 02:30:00,1.4895198303,0.4895814926,1.5679156109,1.4895198303,0.4895814926,1.5679156109,2.0201398739,0.6639878668,2.1264630252,2.0201398739,0.6639878668,2.1264630252
2019-10-20 03:00:00,1.416969548,0.46573536800000004,1.4915468927,1.416969548,0.46573536800000004,1.4915468927,1.9574035387,0.6433674306,2.0604247776,1.9574035387,0.6433674306,2.0604247776
2019-10-20 03:30:00,1.4897131705,0.4896450404,1.5681191268,1.4897131705,0.4896450404,1.5681191268,1.8857264959000002,0.6198083259,1.9849752588,1.8857264959000002,0.6198083259,1.9849752588
2019-10-20 04:00:00,1.3737794928,0.45153948330000004,1.4460836767,1.3737794928,0.45153948330000004,1.4460836767,1.8400297648000001,0.6047885367,1.9368734366,1.8400297648000001,0.6047885367,1.9368734366
2019-10-20 04:30:00,1.2748908492,0.41903635800000005,1.3419903676,1.2748908492,0.41903635800000005,1.3419903676,1.7622808532,0.5792337053000001,1.8550324771,1.7622808532,0.5792337053000001,1.8550324771
2019-10-20 05:00:00,1.2540078071,0.41217243400000003,1.320008218,1.2540078071,0.41217243400000003,1.320008218,1.7433506291,0.5730116415000001,1.8351059254000002,1.7433506291,0.5730116415000001,1.8351059254000002
2019-10-20 05:30:00,1.2551657091,0.41255301790000004,1.3212270622,1.2551657091,0.41255301790000004,1.3212270622,1.6960879249,0.5574771419,1.7853557104000002,1.6960879249,0.5574771419,1.7853557104000002
2019-10-20 06:00:00,1.256323611,0.4129336019,1.3224459063,1.256323611,0.4129336019,1.3224459063,1.6847983398,0.5537664347,1.7734719366,1.6847983398,0.5537664347,1.7734719366
2019-10-20 06:30:00,1.2516920032,0.41141126600000005,1.3175705297,1.2516920032,0.41141126600000005,1.3175705297,1.7118493447,0.5626576701,1.8019466787,1.7118493447,0.5626576701,1.8019466787
2019-10-20 07:00:00,1.3376482462000001,0.4396637168,1.4080507854,1.3376482462000001,0.4396637168,1.4080507854,1.8132166916,0.5959755058,1.9086491491,1.8132166916,0.5959755058,1.9086491491
2019-10-20 07:30:00,1.4318401222000001,0.4706230893,1.5072001287,1.4318401222000001,0.4706230893,1.5072001287,1.9667661394,0.6464447686,2.0702801467,1.9667661394,0.6464447686,2.0702801467
2019-10-20 08:00:00,1.4869797518,0.4887466092,1.565241844,1.4869797518,0.4887466092,1.565241844,2.0269184626,0.6662158811000001,2.1335983817,2.0269184626,0.6662158811000001,2.1335983817
2019-10-20 08:30:00,1.609779556,0.5291089529,1.6945047958,1.609779556,0.5291089529,1.6945047958,2.1951866096,0.7215229465,2.310722747,2.1951866096,0.7215229465,2.310722747
2019-10-20 09:00:00,1.7212590052,0.5657504759,1.8118515844,1.7212590052,0.5657504759,1.8118515844,2.3418233647,0.7697201171,2.465077226,2.3418233647,0.7697201171,2.465077226
2019-10-20 09:30:00,1.7930737721,0.5893548483000001,1.8874460759,1.7930737721,0.5893548483000001,1.8874460759,2.4444827175,0.8034626146,2.5731397027,2.4444827175,0.8034626146,2.5731397027
2019-10-20 10:00:00,1.8973300325,0.623622224,1.9971895079,1.8973300325,0.623622224,1.9971895079,2.5827313064,0.8489027284,2.7186645331,2.5827313064,0.8489027284,2.7186645331
2019-10-20 10:30:00,1.9688933749,0.6471439571000001,2.072519342,1.9688933749,0.6471439571000001,2.072519342,2.686301744,0.882944685,2.8276860463,2.686301744,0.882944685,2.8276860463
2019-10-20 11:00:00,2.1133265456,0.6946168446000001,2.2245542585,2.1133265456,0.6946168446000001,2.2245542585,2.8759391631,0.9452754904,3.0273043822,2.8759391631,0.9452754904,3.0273043822
2019-10-20 11:30:00,2.1339147234,0.7013838514,2.2462260247,2.1339147234,0.7013838514,2.2462260247,2.9029577528,0.9541560713,3.0557450029,2.9029577528,0.9541560713,3.0557450029
2019-10-20 12:00:00,2.1241440516,0.6981723869,2.235941107,2.1241440516,0.6981723869,2.235941107,2.9062998227,0.9552545566,3.0592629713,2.9062998227,0.9552545566,3.0592629713
2019-10-20 12:30:00,2.1477582088,0.705933985,2.2607981145,2.1477582088,0.705933985,2.2607981145,2.9435633024000003,0.9675024701,3.0984876867,2.9435633024000003,0.9675024701,3.0984876867
2019-10-20 13:00:00,2.1516954374,0.7072280895,2.2649425657,2.1516954374,0.7072280895,2.2649425657,2.9588509977,0.9725272925,3.1145799976,2.9588509977,0.9725272925,3.1145799976
2019-10-20 13:30:00,2.202118225,0.7238012583,2.3180191842,2.202118225,0.7238012583,2.3180191842,3.0356151084,0.9977584356,3.1953843246,3.0356151084,0.9977584356,3.1953843246
2019-10-20 14:00:00,2.3310894475,0.7661920491,2.4537783658,2.3310894475,0.7661920491,2.4537783658,3.0046635683,0.9875851563,3.1628037561,3.0046635683,0.9875851563,3.1628037561
2019-10-20 14:30:00,2.391503726,0.7860492622,2.5173723432,2.391503726,0.7860492622,2.5173723432,2.9195425549,0.9596072322,3.0732026894,2.9195425549,0.9596072322,3.0732026894
2019-10-20 15:00:00,2.3155741867,0.7610924295,2.4374465123,2.3155741867,0.7610924295,2.4374465123,2.8682789433,0.9427576979000001,3.0192409929,2.8682789433,0.9427576979000001,3.0192409929
2019-10-20 15:30:00,2.2979114513,0.7552869692,2.4188541593,2.2979114513,0.7552869692,2.4188541593,2.8581364001000003,0.9394240052,3.0085646317,2.8581364001000003,0.9394240052,3.0085646317
2019-10-20 16:00:00,2.3328657089,0.766775878,2.4556481146,2.3328657089,0.766775878,2.4556481146,2.8939074582,0.9511813834,3.046218377,2.8939074582,0.9511813834,3.046218377
2019-10-20 16:30:00,2.2117918154,0.7269808137,2.3282019109,2.2117918154,0.7269808137,2.3282019109,2.9281311367000002,0.9624301625,3.0822433018,2.9281311367000002,0.9624301625,3.0822433018
2019-10-20 17:00:00,2.1398788152,0.7033441536,2.252504016,2.1398788152,0.7033441536,2.252504016,2.9254447779,0.9615471991000001,3.0794155556,2.9254447779,0.9615471991000001,3.0794155556
2019-10-20 17:30:00,2.117347363,0.6959384234,2.2287866979,2.117347363,0.6959384234,2.2287866979,2.8758935842,0.9452605093,3.0272564044,2.8758935842,0.9452605093,3.0272564044
2019-10-20 18:00:00,2.0976727381,0.6894716869,2.2080765664,2.0976727381,0.6894716869,2.2080765664,2.8522840343,0.9375004255,3.0024042466,2.8522840343,0.9375004255,3.0024042466
2019-10-20 18:30:00,2.0984605787,0.6897306376,2.2089058723,2.0984605787,0.6897306376,2.2089058723,2.8038224565,0.9215718752000001,2.9513920594,2.8038224565,0.9215718752000001,2.9513920594
2019-10-20 19:00:00,2.1892269606,0.7195641046,2.3044494322,2.1892269606,0.7195641046,2.3044494322,2.7227556631,0.8949265087,2.8660585927,2.7227556631,0.8949265087,2.8660585927
2019-10-20 19:30:00,2.1567242564,0.7088809823000001,2.2702360594,2.1567242564,0.7088809823000001,2.2702360594,2.6747989088,0.8791638859,2.8155777987,2.6747989088,0.8791638859,2.8155777987
2019-10-20 20:00:00,2.137728708,0.7026374475,2.2502407452,2.137728708,0.7026374475,2.2502407452,2.6415200466,0.8682256528000001,2.7805474175000002,2.6415200466,0.8682256528000001,2.7805474175000002
2019-10-20 20:30:00,1.9324937556,0.6351799808,2.0342039533,1.9324937556,0.6351799808,2.0342039533,2.5444079935,0.8363064646,2.6783242037,2.5444079935,0.8363064646,2.6783242037
2019-10-20 21:00:00,1.8251888087,0.5999105504000001,1.9212513775,1.8251888087,0.5999105504000001,1.9212513775,2.4774280473,0.8142912209000001,2.6078189971,2.4774280473,0.8142912209000001,2.6078189971
2019-10-20 21:30:00,1.7874859942999999,0.5875182346,1.8815642046,1.7874859942999999,0.5875182346,1.8815642046,2.347198386,0.7714868012,2.4707351432,2.347198386,0.7714868012,2.4707351432
2019-10-20 22:00:00,1.6782871364,0.5516263057,1.7666180383999999,1.6782871364,0.5516263057,1.7666180383999999,2.2816175644,0.7499314275000001,2.4017026994,2.2816175644,0.7499314275000001,2.4017026994
2019-10-20 22:30:00,1.6049873525,0.5275338318,1.689460371,1.6049873525,0.5275338318,1.689460371,2.177425641,0.7156851984,2.2920269906,2.177425641,0.7156851984,2.2920269906
2019-10-20 23:00:00,1.5116182006,0.4968448756,1.5911770532,1.5116182006,0.4968448756,1.5911770532,2.0302983779,0.6673268056,2.1371561872,2.0302983779,0.6673268056,2.1371561872
2019-10-20 23:30:00,1.5143841991,0.4977540154,1.5940886306,1.5143841991,0.4977540154,1.5940886306,2.034013471,0.6685478976,2.1410668115,2.034013471,0.6685478976,2.1410668115
2019-10-21 00:00:00,1.4727634079,0.4840739229,1.5502772715000002,1.4727634079,0.4840739229,1.5502772715000002,1.9983385071000002,0.6568221040000001,2.103514218,1.9983385071000002,0.6568221040000001,2.103514218
2019-10-21 00:30:00,1.3945667699,0.4583719309,1.4679650209,1.3945667699,0.4583719309,1.4679650209,1.9023043871,0.6252572153,2.0024256707,1.9023043871,0.6252572153,2.0024256707
2019-10-21 01:00:00,1.3958403469,0.45879053540000003,1.4693056282999999,1.3958403469,0.45879053540000003,1.4693056282999999,1.8524640882,0.6088755012,1.9499621981000002,1.8524640882,0.6088755012,1.9499621981000002
2019-10-21 01:30:00,1.5242939113,0.5010111803,1.6045199066,1.5242939113,0.5010111803,1.6045199066,2.0923906846,0.6877355599,2.2025165101,2.0923906846,0.6877355599,2.2025165101
2019-10-21 02:00:00,1.4867992462,0.48868727980000004,1.5650518381,1.4867992462,0.48868727980000004,1.5650518381,2.0144717983,0.6621248604000001,2.1204966297,2.0144717983,0.6621248604000001,2.1204966297
2019-10-21 02:30:00,1.3945667699,0.4583719309,1.4679650209,1.3945667699,0.4583719309,1.4679650209,1.9111330398000002,0.6281590531,2.0117189893,1.9111330398000002,0.6281590531,2.0117189893
2019-10-21 03:00:00,1.3020902736,0.42797637650000003,1.3706213407,1.3020902736,0.42797637650000003,1.3706213407,1.7873704839,0.5874802681,1.8814426146,1.7873704839,0.5874802681,1.8814426146
2019-10-21 03:30:00,1.2725342382,0.41826177740000003,1.3395097245,1.2725342382,0.41826177740000003,1.3395097245,1.7343862268999999,0.570065185,1.8256697125999999,1.7343862268999999,0.570065185,1.8256697125999999
2019-10-21 04:00:00,1.2725342382,0.41826177740000003,1.3395097245,1.2725342382,0.41826177740000003,1.3395097245,1.6788699542,0.5518178686,1.7672315308000002,1.6788699542,0.5518178686,1.7672315308000002
2019-10-21 04:30:00,1.369004402,0.4499699868,1.4410572652,1.369004402,0.4499699868,1.4410572652,1.595045554,0.5242661207,1.6789953201,1.595045554,0.5242661207,1.6789953201
2019-10-21 05:00:00,1.3571453272,0.44607209750000004,1.4285740287,1.3571453272,0.44607209750000004,1.4285740287,1.595045554,0.5242661207,1.6789953201,1.595045554,0.5242661207,1.6789953201
2019-10-21 05:30:00,1.3881988851,0.4562789084,1.4612619843,1.3881988851,0.4562789084,1.4612619843,1.6561535536,0.5443513488,1.7433195301,1.6561535536,0.5443513488,1.7433195301
2019-10-21 06:00:00,1.3967807205,0.45909962130000004,1.4702954953,1.3967807205,0.45909962130000004,1.4702954953,1.6695068599,0.5487403683000001,1.757375642,1.6695068599,0.5487403683000001,1.757375642
2019-10-21 06:30:00,1.4493044165,0.47636332530000003,1.5255835963000002,1.4493044165,0.47636332530000003,1.5255835963000002,1.9325847489,0.6352098889000001,2.0342997357,1.9325847489,0.6352098889000001,2.0342997357
2019-10-21 07:00:00,1.5603371265,0.5128580122,1.6424601331000002,1.5603371265,0.5128580122,1.6424601331000002,2.0498581505,0.6737557919,2.1577454216,2.0498581505,0.6737557919,2.1577454216
2019-10-21 07:30:00,1.779924995,0.5850330543,1.8736052579,1.779924995,0.5850330543,1.8736052579,2.1863546661,0.718620027,2.3014259643,2.1863546661,0.718620027,2.3014259643
2019-10-21 08:00:00,1.9491871574,0.6406668366,2.0517759551,1.9491871574,0.6406668366,2.0517759551,2.3810009943,0.7825971812,2.5063168361,2.3810009943,0.7825971812,2.5063168361
2019-10-21 08:30:00,2.0464321627,0.6726297242,2.1541391186,2.0464321627,0.6726297242,2.1541391186,2.634528537,0.8659276547,2.7731879336,2.634528537,0.8659276547,2.7731879336
2019-10-21 09:00:00,2.1804048897,0.7166644301,2.2951630418,2.1804048897,0.7166644301,2.2951630418,2.9724315404,0.9769910011,3.1288753057,2.9724315404,0.9769910011,3.1288753057
2019-10-21 09:30:00,2.3045177616,0.7574583583000001,2.4258081701,2.3045177616,0.7574583583000001,2.4258081701,3.1467634934,1.034291143,3.3123826246,3.1467634934,1.034291143,3.3123826246
2019-10-21 10:00:00,2.3972494668,0.7879377959,2.5234204914,2.3972494668,0.7879377959,2.5234204914,3.2622772527,1.0722586796,3.4339760554,3.2622772527,1.0722586796,3.4339760554
2019-10-21 10:30:00,2.5202029559,0.8283506534,2.6528452167000003,2.5202029559,0.8283506534,2.6528452167000003,3.2987627644,1.0842508874,3.4723818572000003,3.2987627644,1.0842508874,3.4723818572000003
2019-10-21 11:00:00,2.3950914614,0.7872284938,2.5211489068,2.3950914614,0.7872284938,2.5211489068,3.2640609186000002,1.0728449423,3.4358535985,3.2640609186000002,1.0728449423,3.4358535985
2019-10-21 11:30:00,2.4494908039,0.8051086930000001,2.5784113725,2.4494908039,0.8051086930000001,2.5784113725,3.3455805394,1.0996391459,3.5216637257,3.3455805394,1.0996391459,3.5216637257
2019-10-21 12:00:00,2.4517442453,0.8058493634,2.5807834161,2.4517442453,0.8058493634,2.5807834161,3.3486583504,1.1006507734,3.5249035267,3.3486583504,1.1006507734,3.5249035267
2019-10-21 12:30:00,2.5117175437,0.8255616333,2.6439132039,2.5117175437,0.8255616333,2.6439132039,3.4204472837,1.1242466548,3.600470825,3.4204472837,1.1242466548,3.600470825
2019-10-21 13:00:00,2.5425172089,0.8356849937,2.6763339041,2.5425172089,0.8356849937,2.6763339041,3.4648046198999998,1.1388262061,3.6471627578,3.4648046198999998,1.1388262061,3.6471627578
