Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,35.4
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,27.56
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,35.7
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,105.1
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,153.8
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,116.8
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,6.84
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.48
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.26
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,28.32
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,27.62
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,30.12
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,37.0
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,125.3
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,119.0
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,128.6
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.12
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.01
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.53
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.38
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L3 Active Power,kW,72.39
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L2 Active Power,kW,85.18
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L1 Active Power,kW,80.09
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,N Current (RMS),A,95.3
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,311.1
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,365.5
604492,Bank Lane Tenby,2023-06-07T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,339.6
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,6.94
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.88
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.57
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,21.3
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,38.43
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,25.37
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,N Current (RMS),A,43.7
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,94.6
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,163.6
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,107.2
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,6.71
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.58
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.45
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,29.55
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.14
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,28.9
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.5
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,126.3
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,97.3
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,122.4
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.12
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.62
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.5
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.57
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L3 Active Power,kW,71.17
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L2 Active Power,kW,86.59
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L1 Active Power,kW,79.08
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,N Current (RMS),A,81.2
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,302.0
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,368.1
604492,Bank Lane Tenby,2023-06-07T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,333.5
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,6.16
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.72
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.86
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.21
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,41.93
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,26.22
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,60.6
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.9
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,176.5
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,110.6
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.17
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.28
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.65
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,30.02
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.18
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,27.7
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,28.0
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,129.0
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,100.9
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,117.1
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.1
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.72
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.52
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.71
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L3 Active Power,kW,61.84
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L2 Active Power,kW,93.91
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L1 Active Power,kW,70.48
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,N Current (RMS),A,116.1
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,265.3
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,397.8
604492,Bank Lane Tenby,2023-06-07T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,297.7
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,6.64
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.1
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.84
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.08
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,38.51
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,22.3
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,46.1
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,76.9
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,162.1
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,93.4
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.53
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.11
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.82
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,33.98
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.15
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.93
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,39.6
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,145.5
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,100.8
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,114.0
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.08
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.4
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.71
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.99
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L3 Active Power,kW,66.71
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L2 Active Power,kW,89.41
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L1 Active Power,kW,66.53
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,N Current (RMS),A,102.3
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,286.7
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,379.4
604492,Bank Lane Tenby,2023-06-07T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,281.7
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,6.97
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.31
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.15
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.35
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,36.33
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,22.37
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,46.1
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,70.6
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,154.5
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,93.9
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.32
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.14
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.15
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,29.88
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,20.7
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,25.5
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,39.0
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,128.0
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,91.6
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,110.5
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.08
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.52
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.09
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.81
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L3 Active Power,kW,61.93
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L2 Active Power,kW,85.89
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L1 Active Power,kW,63.68
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,N Current (RMS),A,101.8
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,265.2
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,367.0
604492,Bank Lane Tenby,2023-06-07T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,269.7
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,6.47
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.96
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.38
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.07
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,27.25
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,18.81
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.8
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,76.3
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,116.3
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,79.9
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,6.26
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.87
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.5
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,22.79
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.19
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,19.57
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,35.5
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,99.8
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,101.8
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,84.0
604492,Bank Lane Tenby,2023-06-07T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
