dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,32115.0,,32115.0,99,335.0,2024-03-09 19:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,30241.0,,30241.0,99,344.0,2024-03-09 20:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28692.0,,28692.0,99,261.0,2024-03-09 20:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,25862.0,,25862.0,99,261.0,2024-03-09 21:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,25205.0,,25205.0,99,391.0,2024-03-09 21:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,26073.0,,26073.0,99,139.0,2024-03-09 22:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,25840.0,,25840.0,99,396.0,2024-03-09 22:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,25239.0,,25239.0,99,425.0,2024-03-09 23:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22414.0,,22414.0,99,399.0,2024-03-09 23:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22653.0,,22653.0,99,357.0,2024-03-10 00:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,21648.0,,21648.0,99,533.0,2024-03-10 00:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19482.0,,19482.0,99,594.0,2024-03-10 01:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19241.0,,19241.0,99,344.0,2024-03-10 01:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,20454.0,,20454.0,99,301.0,2024-03-10 02:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19738.0,,19738.0,99,314.0,2024-03-10 02:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19014.0,,19014.0,99,243.0,2024-03-10 03:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,17913.0,,17913.0,99,227.0,2024-03-10 03:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,18129.0,,18129.0,99,326.0,2024-03-10 04:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,18432.0,,18432.0,99,290.0,2024-03-10 04:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,15483.0,,15483.0,99,403.0,2024-03-10 05:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,14326.0,,14326.0,99,255.0,2024-03-10 05:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,15167.0,,15167.0,99,293.0,2024-03-10 06:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,16289.0,,16289.0,99,294.0,2024-03-10 06:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,15287.0,,15287.0,99,309.0,2024-03-10 07:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,15356.0,,15356.0,99,531.0,2024-03-10 07:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,17912.0,,17912.0,99,493.0,2024-03-10 08:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19661.0,,19661.0,99,418.0,2024-03-10 08:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,21103.0,,21103.0,99,531.0,2024-03-10 09:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,26656.0,,26656.0,99,592.0,2024-03-10 09:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,25893.0,,25893.0,99,627.0,2024-03-10 10:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,26026.0,,26026.0,99,610.0,2024-03-10 10:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28405.0,,28405.0,99,1054.0,2024-03-10 11:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,32891.0,,32891.0,99,1488.0,2024-03-10 11:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,30472.0,,30472.0,99,1703.0,2024-03-10 12:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,33724.0,,33724.0,99,1417.0,2024-03-10 12:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,31060.0,,31060.0,99,983.0,2024-03-10 13:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28432.0,,28432.0,99,1073.0,2024-03-10 13:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,27540.0,,27540.0,99,927.0,2024-03-10 14:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,29042.0,,29042.0,99,928.0,2024-03-10 14:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28467.0,,28467.0,99,1134.0,2024-03-10 15:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,29584.0,,29584.0,99,1148.0,2024-03-10 15:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,29519.0,,29519.0,99,705.0,2024-03-10 16:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,33451.0,,33451.0,99,619.0,2024-03-10 16:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,37541.0,,37541.0,99,972.0,2024-03-10 17:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,37485.0,,37485.0,99,737.0,2024-03-10 17:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,39397.0,,39397.0,99,984.0,2024-03-10 18:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,37755.0,,37755.0,99,850.0,2024-03-10 18:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,41365.0,,41365.0,99,904.0,2024-03-10 19:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,44671.0,,44671.0,99,633.0,2024-03-10 19:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,42344.0,,42344.0,99,556.0,2024-03-10 20:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,32781.0,,32781.0,99,321.0,2024-03-10 20:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,30352.0,,30352.0,99,381.0,2024-03-10 21:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28769.0,,28769.0,99,420.0,2024-03-10 21:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,21023.0,,21023.0,99,513.0,2024-03-10 22:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19083.0,,19083.0,99,418.0,2024-03-10 22:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19806.0,,19806.0,99,333.0,2024-03-10 23:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19794.0,,19794.0,99,234.0,2024-03-10 23:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,17388.0,,17388.0,99,171.0,2024-03-11 00:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,16781.0,,16781.0,99,346.0,2024-03-11 00:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,11042.0,,11042.0,99,429.0,2024-03-11 01:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,9464.0,,9464.0,99,344.0,2024-03-11 01:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,9611.0,,9611.0,99,290.0,2024-03-11 02:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,10302.0,,10302.0,99,248.0,2024-03-11 02:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,13978.0,,13978.0,99,179.0,2024-03-11 03:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,15110.0,,15110.0,99,169.0,2024-03-11 03:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,16766.0,,16766.0,99,255.0,2024-03-11 04:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,12903.0,,12903.0,99,374.0,2024-03-11 04:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,15838.0,,15838.0,99,376.0,2024-03-11 05:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,12819.0,,12819.0,99,276.0,2024-03-11 05:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,11875.0,,11875.0,99,244.0,2024-03-11 06:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,17731.0,,17731.0,99,202.0,2024-03-11 06:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22136.0,,22136.0,99,296.0,2024-03-11 07:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,29191.0,,29191.0,99,434.0,2024-03-11 07:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,30551.0,,30551.0,99,828.0,2024-03-11 08:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,23771.0,,23771.0,99,1203.0,2024-03-11 08:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22097.0,,22097.0,99,720.0,2024-03-11 09:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",97,19625.0,,19625.0,98,607.0,2024-03-11 09:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22899.0,,22899.0,99,458.0,2024-03-11 10:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22261.0,,22261.0,99,523.0,2024-03-11 10:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,20617.0,,20617.0,99,611.0,2024-03-11 11:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,19185.0,,19185.0,99,513.0,2024-03-11 11:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22046.0,,22046.0,99,370.0,2024-03-11 12:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,25286.0,,25286.0,99,684.0,2024-03-11 12:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,24735.0,,24735.0,99,916.0,2024-03-11 13:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,20053.0,,20053.0,99,650.0,2024-03-11 13:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,26500.0,,26500.0,99,581.0,2024-03-11 14:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28638.0,,28638.0,99,482.0,2024-03-11 14:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,23912.0,,23912.0,99,268.0,2024-03-11 15:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,24596.0,,24596.0,99,300.0,2024-03-11 15:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,27768.0,,27768.0,99,508.0,2024-03-11 16:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28003.0,,28003.0,99,531.0,2024-03-11 16:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,32518.0,,32518.0,99,1059.0,2024-03-11 17:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,35991.0,,35991.0,99,669.0,2024-03-11 17:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,33923.0,,33923.0,99,769.0,2024-03-11 18:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,37393.0,,37393.0,99,794.0,2024-03-11 18:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,36041.0,,36041.0,99,535.0,2024-03-11 19:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,37536.0,,37536.0,99,653.0,2024-03-11 19:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,34897.0,,34897.0,99,584.0,2024-03-11 20:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,31662.0,,31662.0,99,450.0,2024-03-11 20:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,33521.0,,33521.0,99,354.0,2024-03-11 21:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,34498.0,,34498.0,99,334.0,2024-03-11 21:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,28782.0,,28782.0,99,313.0,2024-03-11 22:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,23813.0,,23813.0,99,332.0,2024-03-11 22:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_920700_Mar_2024,National Grid Electricity Distribution,NGED,920700,BARKBY ROAD NORTH NO2,"52.697011, -1.06112",98,22256.0,,22256.0,99,315.0,2024-03-11 23:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
