Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,28.02
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,02,N Current (RMS),A,52.5
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,133.4
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,138.7
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,117.5
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.27
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.42
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.13
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,25.88
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,38.28
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,19.98
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,N Current (RMS),A,49.1
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,111.9
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,158.5
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,84.3
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,transformer,,Temperature,C,26.8
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.12
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Active Power,kW,81.29
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Active Power,kW,95.04
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Active Power,kW,75.14
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,N Current (RMS),A,106.7
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,337.9
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,393.9
880735,Boundary Road Beeston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,313.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.2
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.74
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.48
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.69
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,15.1
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.63
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,N Current (RMS),A,44.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,11.6
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,62.4
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.18
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.97
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.52
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.04
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.03
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,N Current (RMS),A,23.0
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,44.9
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.2
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.2
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.5
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.51
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.81
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.33
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.74
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,18.7
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,N Current (RMS),A,63.4
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,29.6
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,78.2
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.23
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,28.05
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,31.5
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,29.54
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,N Current (RMS),A,49.8
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,117.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,131.5
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,123.2
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.9
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.44
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.44
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,22.85
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,36.74
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.6
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,N Current (RMS),A,49.4
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,98.7
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,151.5
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,86.0
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,transformer,,Temperature,C,26.6
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.48
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Active Power,kW,70.45
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Active Power,kW,91.11
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Active Power,kW,81.51
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,N Current (RMS),A,115.3
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,292.2
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,376.7
880735,Boundary Road Beeston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,337.3
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.37
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.75
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.39
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,4.95
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,17.08
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.81
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,N Current (RMS),A,47.5
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,21.7
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,70.9
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,16.9
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.32
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.71
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.11
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.84
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.46
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.49
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,N Current (RMS),A,22.8
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L3 Current (RMS),A,50.1
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L2 Current (RMS),A,33.4
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,04,L1 Current (RMS),A,35.9
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.48
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.51
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.79
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.15
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.78
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.72
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,N Current (RMS),A,59.3
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,74.4
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.41
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,28.84
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,33.71
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,30.99
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,N Current (RMS),A,52.5
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,120.4
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,141.4
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,129.6
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.61
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.48
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.34
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,24.44
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,37.85
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.49
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,N Current (RMS),A,54.1
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,105.0
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,156.7
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,82.1
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,transformer,,Temperature,C,26.4
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.24
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Active Power,kW,76.22
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Active Power,kW,97.88
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Active Power,kW,80.49
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,N Current (RMS),A,117.5
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,316.3
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,405.9
880735,Boundary Road Beeston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,333.9
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.14
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.94
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.35
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.2
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L2 Active Power,kW,15.23
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.32
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,N Current (RMS),A,46.8
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L3 Current (RMS),A,9.3
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L2 Current (RMS),A,63.4
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,05,L1 Current (RMS),A,19.5
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.32
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.5
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.82
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.8
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.29
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,N Current (RMS),A,23.3
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,46.9
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.7
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,31.4
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.52
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.59
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.08
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.26
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.61
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.52
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,N Current (RMS),A,50.3
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.7
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,65.4
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,30.5
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,40.41
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,33.11
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,N Current (RMS),A,63.6
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,127.7
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,168.8
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,139.7
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.44
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.54
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.31
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.51
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,37.32
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.42
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,N Current (RMS),A,54.0
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,99.1
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,155.3
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,78.0
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,transformer,,Temperature,C,26.2
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.01
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L3 Active Power,kW,73.3
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L2 Active Power,kW,100.37
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L1 Active Power,kW,78.67
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,N Current (RMS),A,126.9
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,306.4
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,417.4
880735,Boundary Road Beeston,2024-01-25T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,328.4
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.15
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.75
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.36
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,2.28
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,15.68
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.89
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,N Current (RMS),A,49.2
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,9.6
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,65.3
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,17.4
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.15
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.8
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.61
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.1
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,N Current (RMS),A,21.4
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,42.1
880735,Boundary Road Beeston,2024-01-25T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,33.8
