Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-21 12:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,5.035,1.6549244696,5.3
2019-04-21 13:00:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-21 13:30:00,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.275,1.4051245496,4.5
2019-04-21 14:00:00,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-21 14:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-21 15:00:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,3.819,1.2552445977,4.02
2019-04-21 15:30:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-21 16:00:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.085,1.3426745697,4.3
2019-04-21 16:30:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,4.237,1.3926345536,4.46
2019-04-21 17:00:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-04-21 17:30:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-04-21 18:00:00,0.0,0,0.0,5.51,1.8110494195,5.8,0.0,0,0.0,5.035,1.6549244696,5.3
2019-04-21 18:30:00,0.0,0,0.0,5.51,1.8110494195,5.8,0.0,0,0.0,5.035,1.6549244696,5.3
2019-04-21 19:00:00,0.0,0,0.0,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.111,1.6799044616,5.38
2019-04-21 19:30:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.016,1.6486794716,5.28
2019-04-21 20:00:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.016,1.6486794716,5.28
2019-04-21 20:30:00,0.0,0,0.0,5.567,1.8297844135,5.86,0.0,0,0.0,5.054,1.6611694676000002,5.32
2019-04-21 21:00:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,5.263,1.7298644456,5.54
2019-04-21 21:30:00,0.0,0,0.0,5.662,1.8610094035,5.96,0.0,0,0.0,5.13,1.6861494596000002,5.4
2019-04-21 22:00:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.712,1.5487595036,4.96
2019-04-21 22:30:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-21 23:00:00,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-21 23:30:00,0.0,0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,4.123,1.3551645657,4.34
2019-04-22 00:00:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-22 00:30:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,3.496,1.1490796317,3.68
2019-04-22 01:00:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-22 01:30:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-22 02:00:00,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-22 02:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-22 03:00:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.363,1.1053646457,3.54
2019-04-22 03:30:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-22 04:00:00,0.0,0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-22 04:30:00,0.0,0,0.0,3.477,1.1428346337,3.66,0.0,0,0.0,3.059,1.0054446777,3.22
2019-04-22 05:00:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-22 05:30:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-22 06:00:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-22 06:30:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,3.61,1.1865496197,3.8
2019-04-22 07:00:00,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,3.686,1.2115296117,3.88
2019-04-22 07:30:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-22 08:00:00,0.0,0,0.0,5.111,1.6799044616,5.38,0.0,0,0.0,4.769,1.5674944976,5.02
2019-04-22 08:30:00,0.0,0,0.0,5.51,1.8110494195,5.8,0.0,0,0.0,5.187,1.7048844536,5.46
2019-04-22 09:00:00,0.0,0,0.0,5.89,1.9359493795,6.2,0.0,0,0.0,5.491,1.8048044215,5.78
2019-04-22 09:30:00,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-22 10:00:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,5.434,1.7860694275000002,5.72
2019-04-22 10:30:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,5.529,1.8172944174999999,5.82
2019-04-22 11:00:00,0.0,0,0.0,5.89,1.9359493795,6.2,0.0,0,0.0,5.624,1.8485194075,5.92
2019-04-22 11:30:00,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,5.434,1.7860694275000002,5.72
2019-04-22 12:00:00,0.0,0,0.0,5.909,1.9421943775,6.22,0.0,0,0.0,5.624,1.8485194075,5.92
2019-04-22 12:30:00,0.0,0,0.0,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.624,1.8485194075,5.92
2019-04-22 13:00:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.757,1.8922343935,6.06
2019-04-22 13:30:00,0.0,0,0.0,5.548,1.8235394155,5.84,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-22 14:00:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-22 14:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,5.225,1.7173744496,5.5
2019-04-22 15:00:00,0.0,0,0.0,5.301,1.7423544416,5.58,0.0,0,0.0,5.111,1.6799044616,5.38
2019-04-22 15:30:00,0.0,0,0.0,5.206,1.7111294516000002,5.48,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-22 16:00:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.94,1.6236994796,5.2
2019-04-22 16:30:00,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,5.149,1.6923944576,5.42
2019-04-22 17:00:00,0.0,0,0.0,6.118,2.0108893555,6.44,0.0,0,0.0,5.605,1.8422744094999999,5.9
2019-04-22 17:30:00,0.0,0,0.0,6.517,2.1420343135,6.86,0.0,0,0.0,5.947,1.9546843735000001,6.26
2019-04-22 18:00:00,0.0,0,0.0,6.859,2.2544442774,7.22,0.0,0,0.0,6.251,2.0546043415,6.58
2019-04-22 18:30:00,0.0,0,0.0,7.125,2.3418742494,7.5,0.0,0,0.0,6.65,2.1857492994,7.0
2019-04-22 19:00:00,0.0,0,0.0,6.992,2.2981592634,7.36,0.0,0,0.0,6.574,2.1607693074,6.92
2019-04-22 19:30:00,0.0,0,0.0,6.859,2.2544442774,7.22,0.0,0,0.0,6.422,2.1108093235,6.76
2019-04-22 20:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,6.251,2.0546043415,6.58
2019-04-22 20:30:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.175,2.0296243495,6.5
2019-04-22 21:00:00,0.0,0,0.0,6.517,2.1420343135,6.86,0.0,0,0.0,6.061,1.9921543615,6.38
2019-04-22 21:30:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,5.757,1.8922343935,6.06
2019-04-22 22:00:00,0.0,0,0.0,5.643,1.8547644055,5.94,0.0,0,0.0,5.073,1.6674144656,5.34
2019-04-22 22:30:00,0.0,0,0.0,5.358,1.7610894355000002,5.64,0.0,0,0.0,4.845,1.5924744896,5.1
2019-04-22 23:00:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-22 23:30:00,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-23 00:00:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-23 00:30:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.743,1.2302646057,3.94
2019-04-23 01:00:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,3.781,1.2427546017,3.98
2019-04-23 01:30:00,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.142,1.3614095637,4.36
2019-04-23 02:00:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.8,1.2489995997,4.0
2019-04-23 02:30:00,0.0,0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-23 03:00:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,3.61,1.1865496197,3.8
2019-04-23 03:30:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,3.838,1.2614895957,4.04
2019-04-23 04:00:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.781,1.2427546017,3.98
2019-04-23 04:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.8,1.2489995997,4.0
2019-04-23 05:00:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.857,1.2677345937,4.06
2019-04-23 05:30:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.009,1.3176945777,4.22
2019-04-23 06:00:00,0.0,0,0.0,4.427,1.4550845336,4.66,0.0,0,0.0,4.009,1.3176945777,4.22
2019-04-23 06:30:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-04-23 07:00:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.51,1.8110494195,5.8
2019-04-23 07:30:00,0.0,0,0.0,6.27,2.0608493395,6.6,0.0,0,0.0,6.004,1.9734193675,6.32
2019-04-23 08:00:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74
2019-04-23 08:30:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.745,2.2169742894,7.1
2019-04-23 09:00:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.764,2.2232192874,7.12
2019-04-23 09:30:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.555,2.1545243094,6.9
2019-04-23 10:00:00,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.213,2.0421143455,6.54
2019-04-23 10:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-23 11:00:00,0.0,0,0.0,6.612,2.1732593034,6.96,0.0,0,0.0,6.175,2.0296243495,6.5
2019-04-23 11:30:00,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-23 12:00:00,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-23 12:30:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,6.479,2.1295443175,6.82
2019-04-23 13:00:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,6.726,2.2107292914,7.08
2019-04-23 13:30:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,6.194,2.0358693475,6.52
2019-04-23 14:00:00,0.0,0,0.0,6.726,2.2107292914,7.08,0.0,0,0.0,6.27,2.0608493395,6.6
2019-04-23 14:30:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,6.118,2.0108893555,6.44
2019-04-23 15:00:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.156,2.0233793515,6.48
2019-04-23 15:30:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,6.194,2.0358693475,6.52
2019-04-23 16:00:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,6.555,2.1545243094,6.9
2019-04-23 16:30:00,0.0,0,0.0,7.486,2.4605292114,7.88,0.0,0,0.0,6.897,2.2669342734,7.26
2019-04-23 17:00:00,0.0,0,0.0,7.828,2.5729391753,8.24,0.0,0,0.0,7.467,2.4542842134000002,7.86
2019-04-23 17:30:00,0.0,0,0.0,8.018,2.6353891553,8.44,0.0,0,0.0,7.619,2.5042441974000003,8.02
2019-04-23 18:00:00,0.0,0,0.0,7.961,2.6166541613,8.38,0.0,0,0.0,7.562,2.4855092034,7.96
2019-04-23 18:30:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.467,2.4542842134000002,7.86
2019-04-23 19:00:00,0.0,0,0.0,7.714,2.5354691873,8.12,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-23 19:30:00,0.0,0,0.0,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.106,2.3356292514,7.48
2019-04-23 20:00:00,0.0,0,0.0,7.239,2.3793442374,7.62,0.0,0,0.0,6.916,2.2731792714,7.28
2019-04-23 20:30:00,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,6.802,2.2357092834,7.16
2019-04-23 21:00:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,6.688,2.1982392954,7.04
2019-04-23 21:30:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-23 22:00:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,5.7,1.8734993995,6.0
2019-04-23 22:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,5.586,1.8360294115,5.88
2019-04-23 23:00:00,0.0,0,0.0,5.472,1.7985594235,5.76,0.0,0,0.0,5.149,1.6923944576,5.42
2019-04-23 23:30:00,0.0,0,0.0,5.149,1.6923944576,5.42,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-24 00:00:00,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-24 00:30:00,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-24 01:00:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,3.895,1.2802245897,4.1
2019-04-24 01:30:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,4.009,1.3176945777,4.22
2019-04-24 02:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-24 02:30:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-24 03:00:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,3.838,1.2614895957,4.04
2019-04-24 03:30:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-24 04:00:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-24 04:30:00,0.0,0,0.0,4.351,1.4301045416,4.58,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-24 05:00:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,4.028,1.3239395757,4.24
2019-04-24 05:30:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,4.123,1.3551645657,4.34
2019-04-24 06:00:00,0.0,0,0.0,4.807,1.5799844936,5.06,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-24 06:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-04-24 07:00:00,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,5.32,1.7485994396,5.6
2019-04-24 07:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04
2019-04-24 08:00:00,0.0,0,0.0,6.27,2.0608493395,6.6,0.0,0,0.0,6.099,2.0046443575,6.42
2019-04-24 08:30:00,0.0,0,0.0,6.384,2.0983193275,6.72,0.0,0,0.0,6.251,2.0546043415,6.58
2019-04-24 09:00:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,6.365,2.0920743295,6.7
2019-04-24 09:30:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.574,2.1607693074,6.92
2019-04-24 10:00:00,0.0,0,0.0,6.916,2.2731792714,7.28,0.0,0,0.0,6.726,2.2107292914,7.08
2019-04-24 10:30:00,0.0,0,0.0,6.821,2.2419542814,7.18,0.0,0,0.0,6.65,2.1857492994,7.0
2019-04-24 11:00:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-24 11:30:00,0.0,0,0.0,6.821,2.2419542814,7.18,0.0,0,0.0,6.289,2.0670943375,6.62
2019-04-24 12:00:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,6.327,2.0795843335,6.66
2019-04-24 12:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,6.365,2.0920743295,6.7
2019-04-24 13:00:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.46,2.1232993195,6.8
2019-04-24 13:30:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.365,2.0920743295,6.7
2019-04-24 14:00:00,0.0,0,0.0,6.84,2.2481992794,7.2,0.0,0,0.0,6.327,2.0795843335,6.66
2019-04-24 14:30:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,6.175,2.0296243495,6.5
2019-04-24 15:00:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,6.023,1.9796643655000001,6.34
2019-04-24 15:30:00,0.0,0,0.0,6.365,2.0920743295,6.7,0.0,0,0.0,5.871,1.9297043815000001,6.18
2019-04-24 16:00:00,0.0,0,0.0,6.612,2.1732593034,6.96,0.0,0,0.0,6.118,2.0108893555,6.44
2019-04-24 16:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-04-24 17:00:00,0.0,0,0.0,7.011,2.3044042614,7.38,0.0,0,0.0,6.498,2.1357893155,6.84
2019-04-24 17:30:00,0.0,0,0.0,7.125,2.3418742494,7.5,0.0,0,0.0,6.726,2.2107292914,7.08
2019-04-24 18:00:00,0.0,0,0.0,7.125,2.3418742494,7.5,0.0,0,0.0,6.65,2.1857492994,7.0
2019-04-24 18:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,6.327,2.0795843335,6.66
2019-04-24 19:00:00,0.0,0,0.0,6.726,2.2107292914,7.08,0.0,0,0.0,6.175,2.0296243495,6.5
2019-04-24 19:30:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.061,1.9921543615,6.38
2019-04-24 20:00:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,5.776,1.8984793915,6.08
2019-04-24 20:30:00,0.0,0,0.0,6.327,2.0795843335,6.66,0.0,0,0.0,5.776,1.8984793915,6.08
2019-04-24 21:00:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,6.27,2.0608493395,6.6
2019-04-24 21:30:00,0.0,0,0.0,6.84,2.2481992794,7.2,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-24 22:00:00,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,5.89,1.9359493795,6.2
2019-04-24 22:30:00,0.0,0,0.0,6.08,1.9983993595,6.4,0.0,0,0.0,5.681,1.8672544014999999,5.98
2019-04-24 23:00:00,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,5.168,1.6986394556,5.44
2019-04-24 23:30:00,0.0,0,0.0,5.358,1.7610894355000002,5.64,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-04-25 00:00:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-04-25 00:30:00,0.0,0,0.0,4.503,1.4800645256,4.74,0.0,0,0.0,4.066,1.3364295717,4.28
2019-04-25 01:00:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.009,1.3176945777,4.22
2019-04-25 01:30:00,0.0,0,0.0,4.807,1.5799844936,5.06,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-04-25 02:00:00,0.0,0,0.0,4.807,1.5799844936,5.06,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-25 02:30:00,0.0,0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,4.294,1.4113695476,4.52
2019-04-25 03:00:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-25 03:30:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-25 04:00:00,0.0,0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,3.705,1.2177746097,3.9
2019-04-25 04:30:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.667,1.2052846137,3.86
2019-04-25 05:00:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.705,1.2177746097,3.9
2019-04-25 05:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.819,1.2552445977,4.02
2019-04-25 06:00:00,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.009,1.3176945777,4.22
2019-04-25 06:30:00,0.0,0,0.0,5.111,1.6799044616,5.38,0.0,0,0.0,4.636,1.5237795116,4.88
2019-04-25 07:00:00,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-04-25 07:30:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.289,2.0670943375,6.62
2019-04-25 08:00:00,0.0,0,0.0,7.068,2.3231392554,7.44,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2019-04-25 08:30:00,0.0,0,0.0,7.372,2.4230592234,7.76,0.0,0,0.0,6.821,2.2419542814,7.18
2019-04-25 09:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,7.087,2.3293842533999998,7.46
2019-04-25 09:30:00,0.0,0,0.0,7.448,2.4480392154,7.84,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-25 10:00:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-25 10:30:00,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-25 11:00:00,0.0,0,0.0,7.201,2.3668542414,7.58,0.0,0,0.0,7.011,2.3044042614,7.38
2019-04-25 11:30:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-25 12:00:00,0.0,0,0.0,7.714,2.5354691873,8.12,0.0,0,0.0,7.087,2.3293842533999998,7.46
2019-04-25 12:30:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.384,2.0983193275,6.72
2019-04-25 13:00:00,0.0,0,0.0,6.973,2.2919142654,7.34,0.0,0,0.0,6.574,2.1607693074,6.92
2019-04-25 13:30:00,0.0,0,0.0,7.087,2.3293842533999998,7.46,0.0,0,0.0,6.536,2.1482793114,6.88
2019-04-25 14:00:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.783,2.2294642854,7.14
2019-04-25 14:30:00,0.0,0,0.0,6.954,2.2856692674,7.32,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2019-04-25 15:00:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.536,2.1482793114,6.88
2019-04-25 15:30:00,0.0,0,0.0,6.859,2.2544442774,7.22,0.0,0,0.0,6.327,2.0795843335,6.66
2019-04-25 16:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,6.726,2.2107292914,7.08
2019-04-25 16:30:00,0.0,0,0.0,7.98,2.6228991593,8.4,0.0,0,0.0,7.315,2.4043242294000002,7.7
2019-04-25 17:00:00,0.0,0,0.0,8.36,2.7477991192999998,8.8,0.0,0,0.0,7.638,2.5104891954,8.04
2019-04-25 17:30:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,7.79,2.5604491793,8.2
2019-04-25 18:00:00,0.0,0,0.0,8.588,2.8227390953000002,9.04,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2019-04-25 18:30:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,7.733,2.5417141853,8.14
2019-04-25 19:00:00,0.0,0,0.0,8.398,2.7602891153,8.84,0.0,0,0.0,7.638,2.5104891954,8.04
2019-04-25 19:30:00,0.0,0,0.0,8.151,2.6791041413,8.58,0.0,0,0.0,7.41,2.4355492194,7.8
2019-04-25 20:00:00,0.0,0,0.0,7.923,2.6041641653000003,8.34,0.0,0,0.0,7.258,2.3855892354,7.64
2019-04-25 20:30:00,0.0,0,0.0,7.562,2.4855092034,7.96,0.0,0,0.0,7.068,2.3231392554,7.44
2019-04-25 21:00:00,0.0,0,0.0,7.41,2.4355492194,7.8,0.0,0,0.0,6.992,2.2981592634,7.36
2019-04-25 21:30:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,6.802,2.2357092834,7.16
2019-04-25 22:00:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-04-25 22:30:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,5.776,1.8984793915,6.08
2019-04-25 23:00:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-04-25 23:30:00,0.0,0,0.0,5.453,1.7923144254999999,5.74,0.0,0,0.0,4.997,1.6424344736,5.26
