Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.9
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.1
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.8
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.86
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.42
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.72
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.62
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.54
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.9
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.6
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,58.5
252011,Birch Road,2023-05-31T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.8
252011,Birch Road,2023-05-31T02:30:00.000+00:00,transformer,,Temperature,C,24.9
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.93
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L3 Active Power,kW,11.98
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L2 Active Power,kW,15.09
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.42
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,N Current (RMS),A,20.0
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
252011,Birch Road,2023-05-31T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.2
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.4
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.25
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.93
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.8
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.87
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.04
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.89
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.5
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.3
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.48
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.6
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.84
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.9
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.4
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,58.9
252011,Birch Road,2023-05-31T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.0
252011,Birch Road,2023-05-31T02:20:00.000+00:00,transformer,,Temperature,C,25.0
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.5
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L3 Active Power,kW,11.88
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L2 Active Power,kW,15.13
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.75
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,N Current (RMS),A,19.9
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.1
252011,Birch Road,2023-05-31T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.26
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.38
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.33
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.98
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,3.5
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.9
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.8
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.3
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.07
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.11
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.05
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.04
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.38
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.62
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.09
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.32
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.92
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.0
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.4
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,65.3
252011,Birch Road,2023-05-31T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,91.9
252011,Birch Road,2023-05-31T02:10:00.000+00:00,transformer,,Temperature,C,25.1
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.47
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.78
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L3 Active Power,kW,13.54
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L2 Active Power,kW,16.75
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L1 Active Power,kW,24.0
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,N Current (RMS),A,29.7
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
252011,Birch Road,2023-05-31T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.44
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.99
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,3.6
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.94
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.03
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.99
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.6
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.91
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.35
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.14
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.32
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.23
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.22
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.0
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,77.9
252011,Birch Road,2023-05-31T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,89.1
252011,Birch Road,2023-05-31T02:00:00.000+00:00,transformer,,Temperature,C,25.1
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.44
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.71
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L2 Active Power,kW,19.55
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L1 Active Power,kW,23.24
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,N Current (RMS),A,25.5
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
252011,Birch Road,2023-05-31T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.46
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.24
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.0
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.8
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.2
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.24
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.86
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.01
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.8
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.36
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.18
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.19
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.07
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.95
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.2
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.3
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.3
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.0
252011,Birch Road,2023-05-31T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,76.8
252011,Birch Road,2023-05-31T01:50:00.000+00:00,transformer,,Temperature,C,25.2
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L3 Active Power,kW,13.79
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L2 Active Power,kW,13.04
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L1 Active Power,kW,20.26
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,N Current (RMS),A,27.2
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
252011,Birch Road,2023-05-31T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.24
252011,Birch Road,2023-05-31T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.08
