Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
2019-04-27 22:30:00,4.8917968012,-0.01,4.8918070224,0.0,-0.01,0.01,4.8917968012,0,4.8917968012,4.8431320625000005,-0.01,4.8431423864,0.0,-0.01,0.01,4.8431320625000005,0,4.8431320625000005
2019-04-27 23:00:00,4.5157786168000005,-0.01,4.5157896891,0.0,-0.01,0.01,4.5157786168000005,0,4.5157786168000005,4.4641441037,-0.01,4.4641553041,0.0,-0.01,0.01,4.4641441037,0,4.4641441037
2019-04-27 23:30:00,4.1889821986,-0.0095,4.1889929709,0.0,-0.0095,0.0095,4.1889821986,0,4.1889821986,4.1532680038,-0.0095,4.1532788687,0.0,-0.0095,0.0095,4.1532680038,0,4.1532680038
2019-04-28 00:00:00,3.8570623742,-0.0095,3.8570740734999998,0.0,-0.0095,0.0095,3.8570623742,0,3.8570623742,3.820593698,-0.0095,3.820605509,0.0,-0.0095,0.0095,3.820593698,0,3.820593698
2019-04-28 00:30:00,3.5688262567,-0.0095,3.5688389009,0.0,-0.0095,0.0095,3.5688262567,0,3.5688262567,3.5147246105,-0.0095,3.5147374493,0.0,-0.0095,0.0095,3.5147246105,0,3.5147246105
2019-04-28 01:00:00,3.4346027114,-0.0095,3.4346158497,0.0,-0.0095,0.0095,3.4346027114,0,3.4346027114,3.372913297,-0.0095,3.3729266757,0.0,-0.0095,0.0095,3.372913297,0,3.372913297
2019-04-28 01:30:00,3.2955495157,-0.0095,3.2955632084,0.0,-0.0095,0.0095,3.2955495157,0,3.2955495157,3.3792186548,-0.0095,3.3792320085,0.0,-0.0095,0.0095,3.3792186548,0,3.3792186548
2019-04-28 02:00:00,3.2208028631,-0.0095,3.2208168735,0.0,-0.0095,0.0095,3.2208028631,0,3.2208028631,3.21595416,-0.0095,3.2159681916,0.0,-0.0095,0.0095,3.21595416,0,3.21595416
2019-04-28 02:30:00,3.1042978511,-0.0095,3.1043123874,0.0,-0.0095,0.0095,3.1042978511,0,3.1042978511,3.2075280793,-0.0095,3.2075421477,0.0,-0.0095,0.0095,3.2075280793,0,3.2075280793
2019-04-28 03:00:00,3.0253967015,-0.009000000000000001,3.0254100881,0.0,-0.009000000000000001,0.009000000000000001,3.0253967015,0,3.0253967015,2.968585435,-0.009000000000000001,2.9685990778,0.0,-0.009000000000000001,0.009000000000000001,2.968585435,0,2.968585435
2019-04-28 03:30:00,2.9953111521,-0.0095,2.9953262173,0.0,-0.0095,0.0095,2.9953111521,0,2.9953111521,2.9529789644,-0.0095,2.9529942455000002,0.0,-0.0095,0.0095,2.9529789644,0,2.9529789644
2019-04-28 04:00:00,2.8815644311,-0.009000000000000001,2.881578486,0.0,-0.009000000000000001,0.009000000000000001,2.8815644311,0,2.8815644311,2.8566305205,-0.009000000000000001,2.856644698,0.0,-0.009000000000000001,0.009000000000000001,2.8566305205,0,2.8566305205
2019-04-28 04:30:00,2.837726052,-0.0095,2.8377419538,0.0,-0.0095,0.0095,2.837726052,0,2.837726052,2.8178817727,-0.0095,2.8178977864,0.0,-0.0095,0.0095,2.8178817727,0,2.8178817727
2019-04-28 05:00:00,2.8352390002,-0.0095,2.8352549160000002,0.0,-0.0095,0.0095,2.8352390002,0,2.8352390002,2.8414276178,-0.0095,2.8414434988,0.0,-0.0095,0.0095,2.8414276178,0,2.8414276178
2019-04-28 05:30:00,2.9343375944,-0.0095,2.9343529726,0.0,-0.0095,0.0095,2.9343375944,0,2.9343375944,2.9050274842,-0.0095,2.9050430176,0.0,-0.0095,0.0095,2.9050274842,0,2.9050274842
2019-04-28 06:00:00,2.7887859172000002,-0.0095,2.788802098,0.0,-0.0095,0.0095,2.7887859172000002,0,2.7887859172000002,2.9899845763,-0.0095,2.9899996683000003,0.0,-0.0095,0.0095,2.9899845763,0,2.9899845763
2019-04-28 06:30:00,2.8927661233,-0.01,2.8927834078,0.0,-0.01,0.01,2.8927661233,0,2.8927661233,3.06898376,-0.01,3.069000052,0.0,-0.01,0.01,3.06898376,0,3.06898376
2019-04-28 07:00:00,3.0018214115,-0.0095,3.001836444,0.0,-0.0095,0.0095,3.0018214115,0,3.0018214115,3.0716687852,-0.0095,3.0716834759,0.0,-0.0095,0.0095,3.0716687852,0,3.0716687852
2019-04-28 07:30:00,3.2104748173,-0.0105,3.2104919876,0.0,-0.0105,0.0105,3.2104748173,0,3.2104748173,3.2481973251,-0.0105,3.248214296,0.0,-0.0105,0.0105,3.2481973251,0,3.2481973251
2019-04-28 08:00:00,3.4886035523,-0.0125,3.4886259465,0.0,-0.0125,0.0125,3.4886035523,0,3.4886035523,3.5636668238,-0.0125,3.5636887463,0.0,-0.0125,0.0125,3.5636668238,0,3.5636668238
2019-04-28 08:30:00,3.8365271798,-0.013000000000000001,3.8365492048,0.0,-0.013000000000000001,0.013000000000000001,3.8365271798,0,3.8365271798,3.820593698,-0.013000000000000001,3.8206158149,0.0,-0.013000000000000001,0.013000000000000001,3.820593698,0,3.820593698
2019-04-28 09:00:00,4.170618996,-0.015,4.1706459703,0.0,-0.015,0.015,4.170618996,0,4.170618996,4.1782781246,-0.015,4.1783050495,0.0,-0.015,0.015,4.1782781246,0,4.1782781246
2019-04-28 09:30:00,4.4561738988,-0.016,4.4562026229,0.0,-0.016,0.016,4.4561738988,0,4.4561738988,4.4982900998,-0.016,4.4983185549,0.0,-0.016,0.016,4.4982900998,0,4.4982900998
2019-04-28 10:00:00,4.7590728655,-0.016,4.7590997614,0.0,-0.016,0.016,4.7590728655,0,4.7590728655,4.7254748904,-0.016,4.7255019775000005,0.0,-0.016,0.016,4.7254748904,0,4.7254748904
2019-04-28 10:30:00,4.9948507066,-0.016,4.9948763329,0.0,-0.016,0.016,4.9948507066,0,4.9948507066,4.9262469454,-0.016,4.9262729285999995,0.0,-0.016,0.016,4.9262469454,0,4.9262469454
2019-04-28 11:00:00,5.1152379372,-0.0145,5.1152584885,0.0,-0.0145,0.0145,5.1152379372,0,5.1152379372,5.0079720307,-0.0145,5.0079930222,0.0,-0.0145,0.0145,5.0079720307,0,5.0079720307
2019-04-28 11:30:00,5.1831417767,-0.0155,5.1831649527,0.0,-0.0155,0.0155,5.1831417767,0,5.1831417767,5.1282678090000005,-0.0155,5.128291233,0.0,-0.0155,0.0155,5.1282678090000005,0,5.1282678090000005
2019-04-28 12:00:00,5.2467811348,-0.0145,5.2468011708,0.002,-0.0145,0.014637281200000001,5.2447811348,0,5.2447811348,5.1436692057,-0.0145,5.1436896434,0.002,-0.0145,0.014637281200000001,5.1416692057,0,5.1416692057
2019-04-28 12:30:00,5.3301438732,-0.0165,5.3301694118,0.0,-0.0165,0.0165,5.3301438732,0,5.3301438732,5.1776367996,-0.0165,5.1776630905,0.0,-0.0165,0.0165,5.1776367996,0,5.1776367996
2019-04-28 13:00:00,5.3348030899,-0.015,5.3348241777,0.0,-0.015,0.015,5.3348030899,0,5.3348030899,5.1821390924,-0.015,5.1821608016,0.0,-0.015,0.015,5.1821390924,0,5.1821390924
2019-04-28 13:30:00,5.3901822967,-0.0155,5.3902045826,0.0,-0.0155,0.0155,5.3901822967,0,5.3901822967,5.2268357028,-0.0155,5.2268586851,0.0,-0.0155,0.0155,5.2268357028,0,5.2268357028
2019-04-28 14:00:00,5.2447811348,-0.0165,5.2448070891,0.0,-0.0165,0.0165,5.2447811348,0,5.2447811348,5.1219929353,-0.0165,5.1220195118,0.0,-0.0165,0.0165,5.1219929353,0,5.1219929353
2019-04-28 14:30:00,5.09385577,-0.0155,5.0938793522,0.0,-0.0155,0.0155,5.09385577,0,5.09385577,4.9578028326,-0.0155,4.957827062,0.0,-0.0155,0.0155,4.9578028326,0,4.9578028326
2019-04-28 15:00:00,4.9040692912,-0.017,4.9040987564,0.0015,-0.017,0.0170660482,4.9025692912,0,4.9025692912,4.7432902894,-0.017,4.7433207533,0.0015,-0.017,0.0170660482,4.7417902894,0,4.7417902894
2019-04-28 15:30:00,4.948701252,-0.017,4.9487304515,0.0,-0.017,0.017,4.948701252,0,4.948701252,4.8080360366,-0.017,4.8080660903,0.0,-0.017,0.017,4.8080360366,0,4.8080360366
2019-04-28 16:00:00,4.8701372484,-0.016,4.8701635309,0.005,-0.016,0.0167630546,4.8651372484,0,4.8651372484,4.7442102265,-0.016,4.7442372067,0.005,-0.016,0.0167630546,4.7392102265,0,4.7392102265
2019-04-28 16:30:00,4.9510878467,-0.0155,4.951112109,0.004,-0.0155,0.016007810600000002,4.9470878467,0,4.9470878467,4.822508189,-0.0155,4.8225330982,0.004,-0.0155,0.016007810600000002,4.818508189,0,4.818508189
2019-04-28 17:00:00,5.1841316437,-0.016,5.1841563344,0.0,-0.016,0.016,5.1841316437,0,5.1841316437,5.0823847439,-0.016,5.0824099288,0.0,-0.016,0.016,5.0823847439,0,5.0823847439
2019-04-28 17:30:00,5.4357560176,-0.019,5.4357892235,0.0,-0.019,0.019,5.4357560176,0,5.4357560176,5.3797096247,-0.019,5.3797431766,0.0,-0.019,0.019,5.3797096247,0,5.3797096247
2019-04-28 18:00:00,5.3369170579,-0.018000000000000002,5.3369474124,0.0,-0.018000000000000002,0.018000000000000002,5.3369170579,0,5.3369170579,5.3159109189,-0.018000000000000002,5.3159413933,0.0,-0.018000000000000002,0.018000000000000002,5.3159109189,0,5.3159109189
2019-04-28 18:30:00,5.4416974715,-0.017,5.4417240256,0.0,-0.017,0.017,5.4416974715,0,5.4416974715,5.40881033,-0.017,5.4088370456,0.0,-0.017,0.017,5.40881033,0,5.40881033
2019-04-28 19:00:00,5.5108535837,-0.0155,5.5108753815,0.0,-0.0155,0.0155,5.5108535837,0,5.5108535837,5.5156551749,-0.0155,5.5156769538,0.0,-0.0155,0.0155,5.5156551749,0,5.5156551749
2019-04-28 19:30:00,5.4841379124,-0.0155,5.4841598164,0.0,-0.0155,0.0155,5.4841379124,0,5.4841379124,5.4636340681,-0.0155,5.4636560544,0.0,-0.0155,0.0155,5.4636340681,0,5.4636340681
2019-04-28 20:00:00,5.4694069935,-0.016,5.4694303963,0.0,-0.016,0.016,5.4694069935,0,5.4694069935,5.4535966605,-0.016,5.4536201312,0.0,-0.016,0.016,5.4535966605,0,5.4535966605
2019-04-28 20:30:00,5.4942281476,-0.014,5.4942459845,0.0,-0.014,0.014,5.4942281476,0,5.4942281476,5.4927238615,-0.014,5.4927417032,0.0,-0.014,0.014,5.4927238615,0,5.4927238615
2019-04-28 21:00:00,5.6015957255,-0.0165,5.6016200265,0.0,-0.0165,0.0165,5.6015957255,0,5.6015957255,5.5810683253,-0.0165,5.5810927158,0.0,-0.0165,0.0165,5.5810683253,0,5.5810683253
2019-04-28 21:30:00,5.4772853998,-0.012,5.477298545,0.0,-0.012,0.012,5.4772853998,0,5.4772853998,5.4581424279,-0.012,5.4581556191,0.0,-0.012,0.012,5.4581424279,0,5.4581424279
2019-04-28 22:00:00,5.0796067076,-0.0095,5.0796155911,0.0,-0.0095,0.0095,5.0796067076,0,5.0796067076,5.0975767347,-0.0095,5.0975855869,0.0,-0.0095,0.0095,5.0975767347,0,5.0975767347
2019-04-28 22:30:00,4.8101598773,-0.0095,4.8101692585,0.0,-0.0095,0.0095,4.8101598773,0,4.8101598773,4.8069512532,-0.0095,4.8069606406,0.0,-0.0095,0.0095,4.8069512532,0,4.8069512532
2019-04-28 23:00:00,4.2385541855,-0.0095,4.2385648319,0.0,-0.0095,0.0095,4.2385541855,0,4.2385541855,4.2050123288,-0.0095,4.2050230601,0.0,-0.0095,0.0095,4.2050123288,0,4.2050123288
2019-04-28 23:30:00,3.8881402154,-0.0095,3.8881518212,0.0,-0.0095,0.0095,3.8881402154,0,3.8881402154,3.8531590245,-0.0095,3.8531707356,0.0,-0.0095,0.0095,3.8531590245,0,3.8531590245
2019-04-29 00:00:00,3.5531357816,-0.009000000000000001,3.55314718,0.0,-0.009000000000000001,0.009000000000000001,3.5531357816,0,3.5531357816,3.5020882606,-0.009000000000000001,3.5020998251,0.0,-0.009000000000000001,0.009000000000000001,3.5020882606,0,3.5020882606
2019-04-29 00:30:00,3.2714809376,-0.0095,3.2714947310999998,0.0,-0.0095,0.0095,3.2714809376,0,3.2714809376,3.3028095798,-0.0095,3.3028232424,0.0,-0.0095,0.0095,3.3028095798,0,3.3028095798
2019-04-29 01:00:00,3.1145140064,-0.009000000000000001,3.11452701,0.0,-0.009000000000000001,0.009000000000000001,3.1145140064,0,3.1145140064,3.1461933889,-0.009000000000000001,3.1462062616,0.0,-0.009000000000000001,0.009000000000000001,3.1461933889,0,3.1461933889
2019-04-29 01:30:00,3.0361762929,-0.0095,3.0361911553,0.0,-0.0095,0.0095,3.0361762929,0,3.0361762929,3.1031837961,-0.0095,3.1031983375,0.0,-0.0095,0.0095,3.1031837961,0,3.1031837961
2019-04-29 02:00:00,2.9874218339,-0.009000000000000001,2.9874353907,0.0,-0.009000000000000001,0.009000000000000001,2.9874218339,0,2.9874218339,3.0365388111,-0.009000000000000001,3.0365521486000002,0.0,-0.009000000000000001,0.009000000000000001,3.0365388111,0,3.0365388111
2019-04-29 02:30:00,2.9153813375,-0.0095,2.9153968157000003,0.0,-0.0095,0.0095,2.9153813375,0,2.9153813375,3.0165015813,-0.0095,3.0165165407,0.0,-0.0095,0.0095,3.0165015813,0,3.0165015813
2019-04-29 03:00:00,2.8329644711,-0.009000000000000001,2.8329787671,0.0,-0.009000000000000001,0.009000000000000001,2.8329644711,0,2.8329644711,2.9033113682,-0.009000000000000001,2.9033253178000002,0.0,-0.009000000000000001,0.009000000000000001,2.9033113682,0,2.9033113682
2019-04-29 03:30:00,2.8495824594,-0.009000000000000001,2.849596672,0.0,-0.009000000000000001,0.009000000000000001,2.8495824594,0,2.8495824594,2.9165899626,-0.009000000000000001,2.9166038486,0.0,-0.009000000000000001,0.009000000000000001,2.9165899626,0,2.9165899626
2019-04-29 04:00:00,2.79548064,-0.0095,2.795496782,0.0,-0.0095,0.0095,2.79548064,0,2.79548064,2.7732114895,-0.0095,2.7732277612000003,0.0,-0.0095,0.0095,2.7732114895,0,2.7732114895
2019-04-29 04:30:00,2.8271286722999998,-0.0095,2.8271446337,0.0,-0.0095,0.0095,2.8271286722999998,0,2.8271286722999998,2.9007690641,-0.0095,2.9007846203,0.0,-0.0095,0.0095,2.9007690641,0,2.9007690641
2019-04-29 05:00:00,2.8873668013,-0.0095,2.8873824297,0.0,-0.0095,0.0095,2.8873668013,0,2.8873668013,2.8719955432,-0.0095,2.8720112553,0.0,-0.0095,0.0095,2.8719955432,0,2.8719955432
2019-04-29 05:30:00,3.019660842,-0.0105,3.0196790973,0.0,-0.0105,0.0105,3.019660842,0,3.019660842,2.8850960827,-0.0105,2.8851151895,0.0,-0.0105,0.0105,2.8850960827,0,2.8850960827
2019-04-29 06:00:00,3.019660842,-0.0125,3.019686714,0.0,-0.0125,0.0125,3.019660842,0,3.019660842,2.9948275636,-0.0125,2.9948536501,0.0,-0.0125,0.0125,2.9948275636,0,2.9948275636
2019-04-29 06:30:00,3.4135499803,-0.016,3.4135874777,0.0,-0.016,0.016,3.4135499803,0,3.4135499803,3.4837687056,-0.016,3.4838054473,0.0,-0.016,0.016,3.4837687056,0,3.4837687056
2019-04-29 07:00:00,3.8159796878,-0.0175,3.8160198149,0.0,-0.0175,0.0175,3.8159796878,0,3.8159796878,3.7759327679,-0.0175,3.7759733206,0.0,-0.0175,0.0175,3.7759327679,0,3.7759327679
2019-04-29 07:30:00,4.3190017102,-0.017,4.3190351669,0.0,-0.017,0.017,4.3190017102,0,4.3190017102,4.2739306305,-0.017,4.27396444,0.0,-0.017,0.017,4.2739306305,0,4.2739306305
2019-04-29 08:00:00,4.571638641,-0.0165,4.5716684168,0.0,-0.0165,0.0165,4.571638641,0,4.571638641,4.5276933943,-0.0165,4.5277234592,0.0,-0.0165,0.0165,4.5276933943,0,4.5276933943
2019-04-29 08:30:00,4.635538845,-0.0165,4.6355682104,0.0,-0.0165,0.0165,4.635538845,0,4.635538845,4.5879978608,-0.0165,4.5880275306,0.0,-0.0165,0.0165,4.5879978608,0,4.5879978608
2019-04-29 09:00:00,4.4904941391,-0.014,4.4905159629,0.0,-0.014,0.014,4.4904941391,0,4.4904941391,4.4639095841,-0.014,4.4639315379,0.0,-0.014,0.014,4.4639095841,0,4.4639095841
2019-04-29 09:30:00,4.4786469116,-0.015,4.4786720307,0.0,-0.015,0.015,4.4786469116,0,4.4786469116,4.5119448955,-0.015,4.5119698293,0.0,-0.015,0.015,4.5119448955,0,4.5119448955
2019-04-29 10:00:00,4.5341740355999995,-0.017,4.5342059046,0.0,-0.017,0.017,4.5341740355999995,0,4.5341740355999995,4.5198191449,-0.017,4.5198511151,0.0,-0.017,0.017,4.5198191449,0,4.5198191449
2019-04-29 10:30:00,4.6426743747,-0.017,4.6427054989,0.0,-0.017,0.017,4.6426743747,0,4.6426743747,4.6276408665,-0.017,4.6276720918,0.0,-0.017,0.017,4.6276408665,0,4.6276408665
2019-04-29 11:00:00,4.537536639,-0.0205,4.537582947,0.0,-0.0205,0.0205,4.537536639,0,4.537536639,4.4930354040000005,-0.0205,4.4930821706,0.0,-0.0205,0.0205,4.4930354040000005,0,4.4930354040000005
2019-04-29 11:30:00,4.4869347747,-0.0205,4.4869816049,0.0,-0.0205,0.0205,4.4869347747,0,4.4869347747,4.4501678394,-0.0205,4.4502150564,0.0,-0.0205,0.0205,4.4501678394,0,4.4501678394
2019-04-29 12:00:00,4.3950805729,-0.0165,4.3951115449,0.007,-0.0165,0.017923448300000002,4.3880805729,0,4.3880805729,4.3176137345,-0.0165,4.3176452622,0.007,-0.0165,0.017923448300000002,4.3106137345,0,4.3106137345
2019-04-29 12:30:00,4.4857449475,-0.0175,4.4857790833,0.011,-0.0175,0.020670026600000002,4.4747449475,0,4.4747449475,4.3253653566,-0.0175,4.3254007581,0.011,-0.0175,0.020670026600000002,4.3143653566,0,4.3143653566
2019-04-29 13:00:00,4.4327157909,-0.017,4.4327483893,0.019,-0.017,0.025495097600000002,4.4137157908999995,0,4.4137157908999995,4.2425366122,-0.017,4.2425706719,0.019,-0.017,0.025495097600000002,4.2235366122,0,4.2235366122
2019-04-29 13:30:00,4.3556604868,-0.017,4.3556936619,0.017,-0.017,0.024041630600000002,4.3386604868,0,4.3386604868,4.179841395,-0.017,4.1798759656,0.017,-0.017,0.024041630600000002,4.162841395,0,4.162841395
2019-04-29 14:00:00,4.2423059003,-0.0175,4.2423419949,0.013000000000000001,-0.0175,0.0218002294,4.2293059003,0,4.2293059003,4.0939531505,-0.0175,4.0939905531,0.013000000000000001,-0.0175,0.0218002294,4.0809531505,0,4.0809531505
2019-04-29 14:30:00,4.2470060804,-0.016,4.2470362192,0.014,-0.016,0.0212602916,4.2330060804,0,4.2330060804,4.0668343449,-0.016,4.0668658189,0.014,-0.016,0.0212602916,4.0528343449,0,4.0528343449
2019-04-29 15:00:00,4.2267631663,-0.016,4.2267934494,0.007,-0.016,0.0174642492,4.2197631663,0,4.2197631663,4.0537136237,-0.016,4.0537451996,0.007,-0.016,0.0174642492,4.0467136237,0,4.0467136237
2019-04-29 15:30:00,4.286117604,-0.017,4.2861513173,0.009000000000000001,-0.017,0.0192353841,4.277117604,0,4.277117604,4.1112636108,-0.017,4.111298758,0.009000000000000001,-0.017,0.0192353841,4.1022636108,0,4.1022636108
2019-04-29 16:00:00,4.5121693749,-0.0165,4.5121995432,0.012,-0.0165,0.0204022058,4.5001693749000005,0,4.5001693749000005,4.3337854622,-0.0165,4.3338168723,0.012,-0.0165,0.0204022058,4.3217854622,0,4.3217854622
2019-04-29 16:30:00,4.8396226757,-0.0165,4.8396508028,0.017,-0.0165,0.0236907155,4.8226226757,0,4.8226226757,4.6585542575000005,-0.0165,4.6585834778,0.017,-0.0165,0.0236907155,4.6415542575,0,4.6415542575
2019-04-29 17:00:00,4.9055434837,-0.017,4.90557294,0.003,-0.017,0.0172626765,4.9025434837,0,4.9025434837,4.7637408304,-0.017,4.7637711636999995,0.003,-0.017,0.0172626765,4.7607408304,0,4.7607408304
2019-04-29 17:30:00,5.0467581936,-0.017,5.0467868258,0.006,-0.017,0.0180277564,5.0407581936,0,5.0407581936,4.9075707639,-0.017,4.9076002081,0.006,-0.017,0.0180277564,4.9015707639,0,4.9015707639
2019-04-29 18:00:00,5.1459662506,-0.0205,5.1460070833,0.0,-0.0205,0.0205,5.1459662506,0,5.1459662506,5.0430689226,-0.0205,5.0431105885,0.0,-0.0205,0.0205,5.0430689226,0,5.0430689226
2019-04-29 18:30:00,5.4372642874,-0.0195,5.4372992543,0.0,-0.0195,0.0195,5.4372642874,0,5.4372642874,5.3469139355,-0.0195,5.3469494933,0.0,-0.0195,0.0195,5.3469139355,0,5.3469139355
2019-04-29 19:00:00,5.4541403513,-0.019,5.4541734453,0.0,-0.019,0.019,5.4541403513,0,5.4541403513,5.3825955678,-0.019,5.3826291017,0.0,-0.019,0.019,5.3825955678,0,5.3825955678
2019-04-29 19:30:00,5.4056032647,-0.0205,5.4056421363,0.0,-0.0205,0.0205,5.4056032647,0,5.4056032647,5.3398320994,-0.0205,5.3398714497,0.0,-0.0205,0.0205,5.3398320994,0,5.3398320994
2019-04-29 20:00:00,5.3372788833,-0.018500000000000003,5.3373109454,0.0,-0.018500000000000003,0.018500000000000003,5.3372788833,0,5.3372788833,5.295186931,-0.018500000000000003,5.2952192479,0.0,-0.018500000000000003,0.018500000000000003,5.295186931,0,5.295186931
2019-04-29 20:30:00,5.3326215719,-0.0175,5.3326502866,0.0,-0.0175,0.0175,5.3326215719,0,5.3326215719,5.2708538688,-0.0175,5.27088292,0.0,-0.0175,0.0175,5.2708538688,0,5.2708538688
2019-04-29 21:00:00,5.4864370366,-0.0175,5.4864649463,0.0,-0.0175,0.0175,5.4864370366,0,5.4864370366,5.4288657463,-0.0175,5.4288939519,0.0,-0.0175,0.0175,5.4288657463,0,5.4288657463
2019-04-29 21:30:00,5.387497618,-0.0165,5.3875228848,0.0,-0.0165,0.0165,5.387497618,0,5.387497618,5.3434737362,-0.0165,5.3434992111,0.0,-0.0165,0.0165,5.3434737362,0,5.3434737362
2019-04-29 22:00:00,4.9689388801,-0.0135,4.968957219,0.0,-0.0135,0.0135,4.9689388801,0,4.9689388801,4.9457332098,-0.0135,4.9457516347,0.0,-0.0135,0.0135,4.9457332098,0,4.9457332098
2019-04-29 22:30:00,4.553388368,-0.0095,4.5533982781999995,0.0,-0.0095,0.0095,4.553388368,0,4.553388368,4.55321014,-0.0095,4.5532200506,0.0,-0.0095,0.0095,4.55321014,0,4.55321014
2019-04-29 23:00:00,4.1332255779,-0.0095,4.1332364955,0.0,-0.0095,0.0095,4.1332255779,0,4.1332255779,4.1169210908,-0.0095,4.1169320516,0.0,-0.0095,0.0095,4.1169210908,0,4.1169210908
2019-04-29 23:30:00,3.7106444983999998,-0.0095,3.7106566593,0.0,-0.0095,0.0095,3.7106444983999998,0,3.7106444983999998,3.671326945,-0.0095,3.6713392362,0.0,-0.0095,0.0095,3.671326945,0,3.671326945
2019-04-30 00:00:00,3.3968128269,-0.009000000000000001,3.3968247498,0.0,-0.009000000000000001,0.009000000000000001,3.3968128269,0,3.3968128269,3.3725949461,-0.009000000000000001,3.3726069546,0.0,-0.009000000000000001,0.009000000000000001,3.3725949461,0,3.3725949461
2019-05-01 00:30:00,3.2006360759,-0.0095,3.2006501746,0.0,-0.0095,0.0095,3.2006360759,0,3.2006360759,3.1233043375,-0.0095,3.1233187853,0.0,-0.0095,0.0095,3.1233043375,0,3.1233043375
2019-05-01 01:00:00,3.0295404598,-0.009000000000000001,3.0295538282,0.0,-0.009000000000000001,0.009000000000000001,3.0295404598,0,3.0295404598,3.014008121,-0.009000000000000001,3.0140215582,0.0,-0.009000000000000001,0.009000000000000001,3.014008121,0,3.014008121
2019-05-01 01:30:00,2.9300796939,-0.009000000000000001,2.930093516,0.0,-0.009000000000000001,0.009000000000000001,2.9300796939,0,2.9300796939,3.0382131846,-0.009000000000000001,3.0382265148,0.0,-0.009000000000000001,0.009000000000000001,3.0382131846,0,3.0382131846
2019-05-01 02:00:00,2.9024179763999998,-0.009000000000000001,2.9024319303,0.0,-0.009000000000000001,0.009000000000000001,2.9024179763999998,0,2.9024179763999998,2.9795777222,-0.009000000000000001,2.9795913147,0.0,-0.009000000000000001,0.009000000000000001,2.9795777222,0,2.9795777222
2019-05-01 02:30:00,2.8444283958,-0.0095,2.8444442601,0.0,-0.0095,0.0095,2.8444283958,0,2.8444283958,2.9321917566,-0.0095,2.9322071461,0.0,-0.0095,0.0095,2.9321917566,0,2.9321917566
2019-05-01 03:00:00,2.7609994921,-0.009000000000000001,2.7610141607000003,0.0,-0.009000000000000001,0.009000000000000001,2.7609994921,0,2.7609994921,2.8711755904,-0.009000000000000001,2.8711896961,0.0,-0.009000000000000001,0.009000000000000001,2.8711755904,0,2.8711755904
2019-05-01 03:30:00,2.7634342359,-0.0095,2.7634505652,0.0,-0.0095,0.0095,2.7634342359,0,2.7634342359,2.7823904928000003,-0.0095,2.7824067108,0.0,-0.0095,0.0095,2.7823904928000003,0,2.7823904928000003
2019-05-01 04:00:00,2.7146456556,-0.009000000000000001,2.7146605746,0.0,-0.009000000000000001,0.009000000000000001,2.7146456556,0,2.7146456556,2.7681047109,-0.009000000000000001,2.7681193418000003,0.0,-0.009000000000000001,0.009000000000000001,2.7681047109,0,2.7681047109
2019-05-01 04:30:00,2.7146456556,-0.0095,2.7146622783,0.0,-0.0095,0.0095,2.7146456556,0,2.7146456556,2.7128176492,-0.0095,2.7128342831000003,0.0,-0.0095,0.0095,2.7128176492,0,2.7128176492
2019-05-01 05:00:00,2.7396471162,-0.009000000000000001,2.739661899,0.0,-0.009000000000000001,0.009000000000000001,2.7396471162,0,2.7396471162,2.7487939033,-0.009000000000000001,2.7488086369999998,0.0,-0.009000000000000001,0.009000000000000001,2.7487939033,0,2.7487939033
2019-05-01 05:30:00,2.8519467087,-0.0105,2.8519660376,0.0,-0.0105,0.0105,2.8519467087,0,2.8519467087,2.7853469303000002,-0.0105,2.7853667213,0.0,-0.0105,0.0105,2.7853469303000002,0,2.7853469303000002
2019-05-01 06:00:00,2.930001232,-0.0155,2.9300422299999997,0.0,-0.0155,0.0155,2.930001232,0,2.930001232,2.8965071799,-0.0155,2.8965486519,0.0,-0.0155,0.0155,2.8965071799,0,2.8965071799
2019-05-01 06:30:00,3.2418251101,-0.0155,3.2418621647,0.0,-0.0155,0.0155,3.2418251101,0,3.2418251101,3.2461699596,-0.0155,3.2462069645,0.0,-0.0155,0.0155,3.2461699596,0,3.2461699596
2019-05-01 07:00:00,3.7018636936,-0.015,3.7018940836,0.0,-0.015,0.015,3.7018636936,0,3.7018636936,3.7225381449,-0.015,3.722568366,0.0,-0.015,0.015,3.7225381449,0,3.7225381449
2019-05-01 07:30:00,4.1549264424,-0.0155,4.1549553538,0.0,-0.0155,0.0155,4.1549264424,0,4.1549264424,4.1452808247,-0.0155,4.1453098033,0.0,-0.0155,0.0155,4.1452808247,0,4.1452808247
2019-05-01 08:00:00,4.4909929697,-0.016,4.4910214711,0.0,-0.016,0.016,4.4909929697,0,4.4909929697,4.4292955879,-0.016,4.4293244863,0.0,-0.016,0.016,4.4292955879,0,4.4292955879
