Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.82
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.68
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.22
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,N Current (RMS),A,16.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.68
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.52
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.88
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.16
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,N Current (RMS),A,11.5
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.5
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,25.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,transformer,,Temperature,C,16.9
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L3 Active Power,kW,23.87
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L2 Active Power,kW,18.92
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L1 Active Power,kW,29.83
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,N Current (RMS),A,41.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.19
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.85
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L3 Active Power,kW,0.35
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L2 Active Power,kW,1.44
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.08
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,N Current (RMS),A,8.5
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L2 Current (RMS),A,7.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,07,L1 Current (RMS),A,0.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.18
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.03
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.58
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L3 Active Power,kW,6.15
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.12
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.26
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,N Current (RMS),A,14.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L3 Current (RMS),A,25.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L2 Current (RMS),A,4.2
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,06,L1 Current (RMS),A,11.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.05
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.32
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.35
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.55
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.42
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L1 Active Power,kW,11.69
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,N Current (RMS),A,29.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L3 Current (RMS),A,26.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L2 Current (RMS),A,5.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,05,L1 Current (RMS),A,48.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.88
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.5
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.28
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.26
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.78
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.44
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,N Current (RMS),A,26.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,45.2
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.38
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.14
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.77
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,N Current (RMS),A,22.2
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,32.5
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.59
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.09
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.94
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.12
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,N Current (RMS),A,11.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.9
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,25.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,transformer,,Temperature,C,16.9
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.23
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L3 Active Power,kW,26.78
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L2 Active Power,kW,19.82
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L1 Active Power,kW,31.34
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,N Current (RMS),A,41.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.18
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.81
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L3 Active Power,kW,0.36
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L2 Active Power,kW,3.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L1 Active Power,kW,0.09
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,N Current (RMS),A,15.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L3 Current (RMS),A,1.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L2 Current (RMS),A,16.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,07,L1 Current (RMS),A,0.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.07
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.17
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.46
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L3 Active Power,kW,6.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L2 Active Power,kW,0.21
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L1 Active Power,kW,3.48
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,N Current (RMS),A,12.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L3 Current (RMS),A,24.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L2 Current (RMS),A,4.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,06,L1 Current (RMS),A,15.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.22
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.32
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.57
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.09
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.63
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L1 Active Power,kW,12.22
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,N Current (RMS),A,29.9
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,28.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,6.0
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,50.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.72
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.04
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.03
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.31
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.61
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,N Current (RMS),A,25.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,41.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.28
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.73
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.68
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,N Current (RMS),A,22.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.68
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.21
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.41
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,N Current (RMS),A,14.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,16.2
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,31.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,transformer,,Temperature,C,16.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L3 Active Power,kW,31.41
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L2 Active Power,kW,19.74
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L1 Active Power,kW,36.43
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.18
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.78
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L3 Active Power,kW,0.34
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L2 Active Power,kW,3.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L1 Active Power,kW,0.08
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,N Current (RMS),A,14.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L3 Current (RMS),A,1.7
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L2 Current (RMS),A,15.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,07,L1 Current (RMS),A,0.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.21
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.16
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.46
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L3 Active Power,kW,6.72
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L2 Active Power,kW,0.22
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.44
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,N Current (RMS),A,14.4
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L3 Current (RMS),A,28.2
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L2 Current (RMS),A,4.9
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,06,L1 Current (RMS),A,15.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.23
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.61
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.23
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.82
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,10.67
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,N Current (RMS),A,26.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,29.6
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,6.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,44.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.29
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.44
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.12
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.42
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.15
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.89
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,N Current (RMS),A,23.3
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,43.1
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,35.5
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.8
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.86
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.75
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.63
894798,"BAR ROAD,BASLOW",2024-01-25T20:10:00.000+00:00,feeder,03,N Current (RMS),A,21.7
