dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,10053.0,,10053.0,33,144.0,2024-01-06 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9764.0,,9764.0,33,163.0,2024-01-06 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12399.0,,12399.0,33,174.0,2024-01-06 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,11175.0,,11175.0,33,158.0,2024-01-06 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9479.0,,9479.0,33,129.0,2024-01-06 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9674.0,,9674.0,33,313.0,2024-01-06 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6847.0,,6847.0,33,165.0,2024-01-06 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6452.0,,6452.0,33,81.0,2024-01-06 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6924.0,,6924.0,33,113.0,2024-01-06 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6744.0,,6744.0,33,191.0,2024-01-06 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6872.0,,6872.0,33,268.0,2024-01-06 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6983.0,,6983.0,33,150.0,2024-01-06 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5642.0,,5642.0,33,87.0,2024-01-06 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6263.0,,6263.0,33,107.0,2024-01-07 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5509.0,,5509.0,33,153.0,2024-01-07 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5699.0,,5699.0,33,65.0,2024-01-07 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3935.0,,3935.0,33,113.0,2024-01-07 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3608.0,,3608.0,33,70.0,2024-01-07 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3579.0,,3579.0,33,120.0,2024-01-07 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4063.0,,4063.0,33,126.0,2024-01-07 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3409.0,,3409.0,33,72.0,2024-01-07 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3317.0,,3317.0,33,41.0,2024-01-07 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3452.0,,3452.0,33,104.0,2024-01-07 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3475.0,,3475.0,33,104.0,2024-01-07 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4814.0,,4814.0,33,76.0,2024-01-07 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4741.0,,4741.0,33,39.0,2024-01-07 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5063.0,,5063.0,33,44.0,2024-01-07 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4225.0,,4225.0,33,126.0,2024-01-07 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3969.0,,3969.0,33,99.0,2024-01-07 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3914.0,,3914.0,33,40.0,2024-01-07 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4876.0,,4876.0,33,85.0,2024-01-07 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5140.0,,5140.0,33,130.0,2024-01-07 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5287.0,,5287.0,33,76.0,2024-01-07 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9823.0,,9823.0,33,150.0,2024-01-07 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,10972.0,,10972.0,33,138.0,2024-01-07 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9898.0,,9898.0,33,435.0,2024-01-07 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,11931.0,,11931.0,33,352.0,2024-01-07 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,11140.0,,11140.0,33,371.0,2024-01-07 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9011.0,,9011.0,33,323.0,2024-01-07 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9955.0,,9955.0,33,410.0,2024-01-07 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9874.0,,9874.0,33,389.0,2024-01-07 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,13271.0,,13271.0,33,515.0,2024-01-07 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9455.0,,9455.0,33,504.0,2024-01-07 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,8191.0,,8191.0,33,477.0,2024-01-07 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,8385.0,,8385.0,33,380.0,2024-01-07 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,10302.0,,10302.0,33,228.0,2024-01-07 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12887.0,,12887.0,33,154.0,2024-01-07 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,14192.0,,14192.0,33,422.0,2024-01-07 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,13123.0,,13123.0,33,346.0,2024-01-07 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12834.0,,12834.0,33,414.0,2024-01-07 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,14337.0,,14337.0,33,238.0,2024-01-07 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,11558.0,,11558.0,33,321.0,2024-01-07 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12318.0,,12318.0,33,413.0,2024-01-07 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12220.0,,12220.0,33,451.0,2024-01-07 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12568.0,,12568.0,33,602.0,2024-01-07 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,10544.0,,10544.0,33,370.0,2024-01-07 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9604.0,,9604.0,33,157.0,2024-01-07 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,8579.0,,8579.0,33,106.0,2024-01-07 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7376.0,,7376.0,33,41.0,2024-01-07 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7784.0,,7784.0,33,45.0,2024-01-07 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7116.0,,7116.0,33,75.0,2024-01-07 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4814.0,,4814.0,33,93.0,2024-01-08 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3820.0,,3820.0,33,67.0,2024-01-08 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3207.0,,3207.0,33,68.0,2024-01-08 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3516.0,,3516.0,33,96.0,2024-01-08 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3593.0,,3593.0,33,61.0,2024-01-08 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,2825.0,,2825.0,33,43.0,2024-01-08 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,3076.0,,3076.0,33,144.0,2024-01-08 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,2489.0,,2489.0,33,105.0,2024-01-08 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,2483.0,,2483.0,33,59.0,2024-01-08 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,2545.0,,2545.0,33,23.0,2024-01-08 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,2792.0,,2792.0,33,89.0,2024-01-08 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4458.0,,4458.0,33,129.0,2024-01-08 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4508.0,,4508.0,33,22.0,2024-01-08 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4584.0,,4584.0,33,53.0,2024-01-08 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,4294.0,,4294.0,33,92.0,2024-01-08 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6534.0,,6534.0,33,118.0,2024-01-08 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6483.0,,6483.0,33,111.0,2024-01-08 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5161.0,,5161.0,33,314.0,2024-01-08 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5446.0,,5446.0,33,350.0,2024-01-08 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5356.0,,5356.0,33,370.0,2024-01-08 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6546.0,,6546.0,33,567.0,2024-01-08 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,5986.0,,5986.0,33,503.0,2024-01-08 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7421.0,,7421.0,33,191.0,2024-01-08 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7906.0,,7906.0,33,347.0,2024-01-08 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7565.0,,7565.0,33,471.0,2024-01-08 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,8016.0,,8016.0,33,527.0,2024-01-08 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,8614.0,,8614.0,33,399.0,2024-01-08 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,7698.0,,7698.0,33,324.0,2024-01-08 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,11922.0,,11922.0,33,275.0,2024-01-08 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12084.0,,12084.0,33,648.0,2024-01-08 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,8251.0,,8251.0,33,805.0,2024-01-08 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,6617.0,,6617.0,33,467.0,2024-01-08 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,9063.0,,9063.0,33,365.0,2024-01-08 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,12061.0,,12061.0,33,521.0,2024-01-08 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,11774.0,,11774.0,33,341.0,2024-01-08 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,13189.0,,13189.0,33,471.0,2024-01-08 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,13691.0,,13691.0,33,759.0,2024-01-08 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,14227.0,,14227.0,33,505.0,2024-01-08 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,14385.0,,14385.0,33,530.0,2024-01-08 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,17782.0,,17782.0,33,731.0,2024-01-08 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
NGED_531903_20_Jan_2024,National Grid Electricity Distribution,NGED,531903,Barratts Cock-Y-North,20,20,"51.6352, -3.0566",34,13372.0,,13372.0,33,407.0,2024-01-08 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:41:17+00:00
