Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.44
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L3 Active Power,kW,63.37
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L2 Active Power,kW,63.96
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L1 Active Power,kW,72.74
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,N Current (RMS),A,64.9
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,258.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,263.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,296.9
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.82
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L3 Active Power,kW,18.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L2 Active Power,kW,3.7
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L1 Active Power,kW,14.36
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,N Current (RMS),A,44.4
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,74.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,59.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.7
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.53
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.6
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L3 Active Power,kW,46.2
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L2 Active Power,kW,51.66
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,53.64
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,N Current (RMS),A,38.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,187.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,210.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,218.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.11
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.3
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.62
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.97
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,N Current (RMS),A,28.0
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,24.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,43.3
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,26.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,N Current (RMS),A,1.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,2.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,2.9
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.3
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,69.56
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,64.97
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,73.99
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,65.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,283.3
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,267.0
922436,CRANBOURNE GARDENS K163,2024-01-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,301.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.03
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L3 Active Power,kW,18.49
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L2 Active Power,kW,3.47
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L1 Active Power,kW,12.91
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,N Current (RMS),A,44.7
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,76.2
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,17.4
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,53.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.84
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.49
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L3 Active Power,kW,47.72
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L2 Active Power,kW,51.71
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L1 Active Power,kW,52.15
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,N Current (RMS),A,34.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L3 Current (RMS),A,194.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L2 Current (RMS),A,211.3
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,05,L1 Current (RMS),A,213.5
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.27
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.18
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.93
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.03
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,N Current (RMS),A,30.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,23.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,51.7
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,30.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,N Current (RMS),A,0.8
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.7
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.12
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L3 Active Power,kW,71.35
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L2 Active Power,kW,67.09
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L1 Active Power,kW,72.1
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,N Current (RMS),A,57.9
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,290.6
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,276.2
922436,CRANBOURNE GARDENS K163,2024-01-25T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,294.8
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L3 Active Power,kW,16.32
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L2 Active Power,kW,4.41
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L1 Active Power,kW,11.38
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,N Current (RMS),A,37.2
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,67.1
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.7
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.6
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.77
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.21
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.87
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L3 Active Power,kW,44.03
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L2 Active Power,kW,51.28
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L1 Active Power,kW,51.52
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,N Current (RMS),A,39.4
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L3 Current (RMS),A,179.7
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L2 Current (RMS),A,210.1
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,05,L1 Current (RMS),A,211.6
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.52
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.85
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.92
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.85
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,N Current (RMS),A,26.5
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,30.5
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.5
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.27
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L3 Active Power,kW,67.16
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L2 Active Power,kW,66.6
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L1 Active Power,kW,69.77
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,N Current (RMS),A,58.8
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,274.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,275.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,286.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L3 Active Power,kW,15.92
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L2 Active Power,kW,5.09
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L1 Active Power,kW,14.86
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,N Current (RMS),A,35.4
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,66.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.2
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,61.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.9
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.09
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.92
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L3 Active Power,kW,46.9
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L2 Active Power,kW,50.81
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L1 Active Power,kW,51.97
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,N Current (RMS),A,35.5
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L3 Current (RMS),A,191.7
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L2 Current (RMS),A,208.8
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,05,L1 Current (RMS),A,214.2
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.94
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.36
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.1
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.69
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.99
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,N Current (RMS),A,31.9
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,52.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.9
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,N Current (RMS),A,1.4
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,2.8
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,3.8
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,4.3
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
922436,CRANBOURNE GARDENS K163,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
