Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-08-06 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-06 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
,,2023-08-06 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-06 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-06 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-06 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.04
,,2023-08-06 16:50:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-06 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-06 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-06 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.3
,,2023-08-06 16:50:00+00:00,transformer,,Temperature,C,29.8
,,2023-08-06 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.92
,,2023-08-06 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.17
,,2023-08-06 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.04
,,2023-08-06 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.0
,,2023-08-06 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.06
,,2023-08-06 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.04
,,2023-08-06 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.67
,,2023-08-06 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-10.69
,,2023-08-06 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.72
,,2023-08-06 16:50:00+00:00,busbar,,L3 Active Power,kW,20.35
,,2023-08-06 16:50:00+00:00,busbar,,L2 Active Power,kW,12.53
,,2023-08-06 16:50:00+00:00,busbar,,L1 Active Power,kW,25.62
,,2023-08-06 16:50:00+00:00,busbar,,N Current (RMS),A,40.2
,,2023-08-06 16:50:00+00:00,busbar,,L3 Current (RMS),A,101.0
,,2023-08-06 16:50:00+00:00,busbar,,L2 Current (RMS),A,69.5
,,2023-08-06 16:50:00+00:00,busbar,,L1 Current (RMS),A,116.7
,,2023-08-06 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.16
,,2023-08-06 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.65
,,2023-08-06 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.33
,,2023-08-06 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.88
,,2023-08-06 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.15
,,2023-08-06 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.65
,,2023-08-06 16:40:00+00:00,feeder,5.0,N Current (RMS),A,14.7
,,2023-08-06 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.5
,,2023-08-06 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.1
,,2023-08-06 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,12.0
,,2023-08-06 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-9.33
,,2023-08-06 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-11.63
,,2023-08-06 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-8.47
,,2023-08-06 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,11.73
,,2023-08-06 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.11
,,2023-08-06 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,18.43
,,2023-08-06 16:40:00+00:00,feeder,4.0,N Current (RMS),A,31.1
,,2023-08-06 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,63.4
,,2023-08-06 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,71.0
,,2023-08-06 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,85.7
,,2023-08-06 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
,,2023-08-06 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.57
,,2023-08-06 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
,,2023-08-06 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.06
,,2023-08-06 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,-1.22
,,2023-08-06 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.3
,,2023-08-06 16:40:00+00:00,feeder,3.0,N Current (RMS),A,9.5
,,2023-08-06 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
,,2023-08-06 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.2
,,2023-08-06 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.4
,,2023-08-06 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.23
,,2023-08-06 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.85
,,2023-08-06 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
,,2023-08-06 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,-0.78
,,2023-08-06 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.56
,,2023-08-06 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.59
,,2023-08-06 16:40:00+00:00,feeder,2.0,N Current (RMS),A,23.8
,,2023-08-06 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.1
,,2023-08-06 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
,,2023-08-06 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.8
,,2023-08-06 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-06 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
,,2023-08-06 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
,,2023-08-06 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-06 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
,,2023-08-06 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.1
,,2023-08-06 16:40:00+00:00,feeder,1.0,N Current (RMS),A,0.3
,,2023-08-06 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-06 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-06 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
,,2023-08-06 16:40:00+00:00,transformer,,Temperature,C,29.9
,,2023-08-06 16:40:00+00:00,busbar,,L3 Voltage THD,%,1.97
,,2023-08-06 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.69
,,2023-08-06 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.09
,,2023-08-06 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.42
,,2023-08-06 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.12
,,2023-08-06 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.58
,,2023-08-06 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.68
,,2023-08-06 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.87
,,2023-08-06 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.92
,,2023-08-06 16:40:00+00:00,busbar,,L3 Active Power,kW,14.76
,,2023-08-06 16:40:00+00:00,busbar,,L2 Active Power,kW,12.61
,,2023-08-06 16:40:00+00:00,busbar,,L1 Active Power,kW,27.07
,,2023-08-06 16:40:00+00:00,busbar,,N Current (RMS),A,47.1
,,2023-08-06 16:40:00+00:00,busbar,,L3 Current (RMS),A,80.1
,,2023-08-06 16:40:00+00:00,busbar,,L2 Current (RMS),A,65.6
,,2023-08-06 16:40:00+00:00,busbar,,L1 Current (RMS),A,122.7
,,2023-08-06 16:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.2
,,2023-08-06 16:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.75
,,2023-08-06 16:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.53
,,2023-08-06 16:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.92
,,2023-08-06 16:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.46
,,2023-08-06 16:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.46
,,2023-08-06 16:30:00+00:00,feeder,5.0,N Current (RMS),A,10.2
,,2023-08-06 16:30:00+00:00,feeder,5.0,L3 Current (RMS),A,13.2
,,2023-08-06 16:30:00+00:00,feeder,5.0,L2 Current (RMS),A,7.7
,,2023-08-06 16:30:00+00:00,feeder,5.0,L1 Current (RMS),A,11.8
,,2023-08-06 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-10.37
,,2023-08-06 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-12.48
,,2023-08-06 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-9.25
,,2023-08-06 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.21
,,2023-08-06 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.64
,,2023-08-06 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,21.63
,,2023-08-06 16:30:00+00:00,feeder,4.0,N Current (RMS),A,39.2
,,2023-08-06 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,67.6
,,2023-08-06 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,75.0
,,2023-08-06 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,99.2
,,2023-08-06 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
,,2023-08-06 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.61
,,2023-08-06 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
,,2023-08-06 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.07
,,2023-08-06 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,-1.25
,,2023-08-06 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.32
,,2023-08-06 16:30:00+00:00,feeder,3.0,N Current (RMS),A,8.6
,,2023-08-06 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
,,2023-08-06 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.3
,,2023-08-06 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
,,2023-08-06 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.49
,,2023-08-06 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
,,2023-08-06 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
,,2023-08-06 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,-0.96
,,2023-08-06 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.57
,,2023-08-06 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.57
,,2023-08-06 16:30:00+00:00,feeder,2.0,N Current (RMS),A,28.9
,,2023-08-06 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
,,2023-08-06 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
,,2023-08-06 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,35.8
,,2023-08-06 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-06 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
,,2023-08-06 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
,,2023-08-06 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-06 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
,,2023-08-06 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.14
,,2023-08-06 16:30:00+00:00,feeder,1.0,N Current (RMS),A,0.3
,,2023-08-06 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-06 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-06 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.7
,,2023-08-06 16:30:00+00:00,transformer,,Temperature,C,29.9
,,2023-08-06 16:30:00+00:00,busbar,,L3 Voltage THD,%,1.97
,,2023-08-06 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.93
,,2023-08-06 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.09
,,2023-08-06 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.7
,,2023-08-06 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.11
,,2023-08-06 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.72
,,2023-08-06 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.01
,,2023-08-06 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.8
,,2023-08-06 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.9
,,2023-08-06 16:30:00+00:00,busbar,,L3 Active Power,kW,14.1
,,2023-08-06 16:30:00+00:00,busbar,,L2 Active Power,kW,13.44
,,2023-08-06 16:30:00+00:00,busbar,,L1 Active Power,kW,32.12
,,2023-08-06 16:30:00+00:00,busbar,,N Current (RMS),A,62.2
,,2023-08-06 16:30:00+00:00,busbar,,L3 Current (RMS),A,80.9
,,2023-08-06 16:30:00+00:00,busbar,,L2 Current (RMS),A,70.4
,,2023-08-06 16:30:00+00:00,busbar,,L1 Current (RMS),A,143.7
,,2023-08-06 16:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.34
,,2023-08-06 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
,,2023-08-06 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.38
,,2023-08-06 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.28
,,2023-08-06 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.77
,,2023-08-06 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.72
,,2023-08-06 16:20:00+00:00,feeder,5.0,N Current (RMS),A,7.1
,,2023-08-06 16:20:00+00:00,feeder,5.0,L3 Current (RMS),A,11.1
,,2023-08-06 16:20:00+00:00,feeder,5.0,L2 Current (RMS),A,12.3
,,2023-08-06 16:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.9
,,2023-08-06 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-12.85
,,2023-08-06 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-14.86
,,2023-08-06 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-12.66
,,2023-08-06 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.44
,,2023-08-06 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,13.18
,,2023-08-06 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,20.0
,,2023-08-06 16:20:00+00:00,feeder,4.0,N Current (RMS),A,32.1
,,2023-08-06 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,75.8
,,2023-08-06 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,84.3
,,2023-08-06 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,100.4
,,2023-08-06 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
,,2023-08-06 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.69
,,2023-08-06 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
,,2023-08-06 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.07
,,2023-08-06 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,-1.24
,,2023-08-06 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.33
,,2023-08-06 16:20:00+00:00,feeder,3.0,N Current (RMS),A,12.0
,,2023-08-06 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
,,2023-08-06 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.9
,,2023-08-06 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,1.6
,,2023-08-06 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.86
,,2023-08-06 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
,,2023-08-06 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
,,2023-08-06 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,-0.98
,,2023-08-06 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.55
,,2023-08-06 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.53
,,2023-08-06 16:20:00+00:00,feeder,2.0,N Current (RMS),A,5.5
,,2023-08-06 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
,,2023-08-06 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,4.2
,,2023-08-06 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
,,2023-08-06 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-06 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
,,2023-08-06 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
,,2023-08-06 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
,,2023-08-06 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-06 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
,,2023-08-06 16:20:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-06 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-06 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.3
,,2023-08-06 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-06 16:20:00+00:00,transformer,,Temperature,C,30.0
,,2023-08-06 16:20:00+00:00,busbar,,L3 Voltage THD,%,1.95
,,2023-08-06 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.97
,,2023-08-06 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.06
,,2023-08-06 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.83
,,2023-08-06 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.09
,,2023-08-06 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.93
,,2023-08-06 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-15.01
,,2023-08-06 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-11.97
,,2023-08-06 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.18
,,2023-08-06 16:20:00+00:00,busbar,,L3 Active Power,kW,13.66
,,2023-08-06 16:20:00+00:00,busbar,,L2 Active Power,kW,15.25
,,2023-08-06 16:20:00+00:00,busbar,,L1 Active Power,kW,23.59
,,2023-08-06 16:20:00+00:00,busbar,,N Current (RMS),A,28.2
,,2023-08-06 16:20:00+00:00,busbar,,L3 Current (RMS),A,86.2
,,2023-08-06 16:20:00+00:00,busbar,,L2 Current (RMS),A,83.0
,,2023-08-06 16:20:00+00:00,busbar,,L1 Current (RMS),A,116.7
,,2023-08-06 16:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.01
,,2023-08-06 16:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.62
,,2023-08-06 16:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.19
,,2023-08-06 16:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.49
,,2023-08-06 16:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.31
,,2023-08-06 16:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.58
,,2023-08-06 16:10:00+00:00,feeder,5.0,N Current (RMS),A,11.8
,,2023-08-06 16:10:00+00:00,feeder,5.0,L3 Current (RMS),A,11.5
,,2023-08-06 16:10:00+00:00,feeder,5.0,L2 Current (RMS),A,11.1
,,2023-08-06 16:10:00+00:00,feeder,5.0,L1 Current (RMS),A,14.9
,,2023-08-06 16:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-13.7
,,2023-08-06 16:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-15.08
,,2023-08-06 16:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-12.65
,,2023-08-06 16:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.43
,,2023-08-06 16:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.21
,,2023-08-06 16:10:00+00:00,feeder,4.0,L1 Active Power,kW,19.04
,,2023-08-06 16:10:00+00:00,feeder,4.0,N Current (RMS),A,30.4
,,2023-08-06 16:10:00+00:00,feeder,4.0,L3 Current (RMS),A,75.5
,,2023-08-06 16:10:00+00:00,feeder,4.0,L2 Current (RMS),A,82.2
,,2023-08-06 16:10:00+00:00,feeder,4.0,L1 Current (RMS),A,96.9
,,2023-08-06 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
,,2023-08-06 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.5
,,2023-08-06 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
,,2023-08-06 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
,,2023-08-06 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.69
,,2023-08-06 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.37
,,2023-08-06 16:10:00+00:00,feeder,3.0,N Current (RMS),A,5.0
,,2023-08-06 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
,,2023-08-06 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,7.7
,,2023-08-06 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,1.6
,,2023-08-06 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.49
,,2023-08-06 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.82
,,2023-08-06 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
,,2023-08-06 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,-1.19
,,2023-08-06 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.6
,,2023-08-06 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.77
,,2023-08-06 16:10:00+00:00,feeder,2.0,N Current (RMS),A,8.2
,,2023-08-06 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,12.3
,,2023-08-06 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
,,2023-08-06 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,8.8
,,2023-08-06 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-06 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
,,2023-08-06 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-06 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
,,2023-08-06 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-06 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
,,2023-08-06 16:10:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-06 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-06 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.3
,,2023-08-06 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-06 16:10:00+00:00,transformer,,Temperature,C,30.0
,,2023-08-06 16:10:00+00:00,busbar,,L3 Voltage THD,%,1.98
,,2023-08-06 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.01
,,2023-08-06 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.04
,,2023-08-06 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.73
,,2023-08-06 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.1
,,2023-08-06 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.9
,,2023-08-06 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-16.17
,,2023-08-06 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-13.41
,,2023-08-06 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-13.86
,,2023-08-06 16:10:00+00:00,busbar,,L3 Active Power,kW,12.68
,,2023-08-06 16:10:00+00:00,busbar,,L2 Active Power,kW,14.43
,,2023-08-06 16:10:00+00:00,busbar,,L1 Active Power,kW,23.77
,,2023-08-06 16:10:00+00:00,busbar,,N Current (RMS),A,34.9
,,2023-08-06 16:10:00+00:00,busbar,,L3 Current (RMS),A,87.2
,,2023-08-06 16:10:00+00:00,busbar,,L2 Current (RMS),A,83.7
,,2023-08-06 16:10:00+00:00,busbar,,L1 Current (RMS),A,117.1
,,2023-08-06 16:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.16
,,2023-08-06 16:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.05
,,2023-08-06 16:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.26
,,2023-08-06 16:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.04
,,2023-08-06 16:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.07
,,2023-08-06 16:00:00+00:00,feeder,5.0,L1 Active Power,kW,10.32
,,2023-08-06 16:00:00+00:00,feeder,5.0,N Current (RMS),A,35.0
,,2023-08-06 16:00:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
,,2023-08-06 16:00:00+00:00,feeder,5.0,L2 Current (RMS),A,6.9
,,2023-08-06 16:00:00+00:00,feeder,5.0,L1 Current (RMS),A,43.2
,,2023-08-06 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-12.6
,,2023-08-06 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-14.07
,,2023-08-06 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-11.83
,,2023-08-06 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.99
,,2023-08-06 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,10.94
,,2023-08-06 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.87
,,2023-08-06 16:00:00+00:00,feeder,4.0,N Current (RMS),A,27.5
,,2023-08-06 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,67.7
,,2023-08-06 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,75.1
,,2023-08-06 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,87.0
,,2023-08-06 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
,,2023-08-06 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.09
,,2023-08-06 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
,,2023-08-06 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
,,2023-08-06 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.39
,,2023-08-06 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.38
,,2023-08-06 16:00:00+00:00,feeder,3.0,N Current (RMS),A,3.4
,,2023-08-06 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
,,2023-08-06 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.3
,,2023-08-06 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,1.6
