Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.5
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.42
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.64
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.53
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.95
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.22
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.96
,,2024-03-19T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.4
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.3
,,2024-03-19T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.3
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.41
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.72
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.88
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.18
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.99
,,2024-03-19T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.6
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
,,2024-03-19T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.1
,,2024-03-19T14:40:00.000+00:00,transformer,,Temperature,C,23.2
,,2024-03-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
,,2024-03-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
,,2024-03-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
,,2024-03-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
,,2024-03-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
,,2024-03-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
,,2024-03-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
,,2024-03-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
,,2024-03-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,36.94
,,2024-03-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,33.76
,,2024-03-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,43.61
,,2024-03-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,78.6
,,2024-03-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.2
,,2024-03-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.4
,,2024-03-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.9
,,2024-03-19T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.83
,,2024-03-19T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
,,2024-03-19T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
,,2024-03-19T14:30:00.000+00:00,feeder,,L3 Active Power,kW,15.12
,,2024-03-19T14:30:00.000+00:00,feeder,,L2 Active Power,kW,14.62
,,2024-03-19T14:30:00.000+00:00,feeder,,L1 Active Power,kW,14.27
,,2024-03-19T14:30:00.000+00:00,feeder,,N Current (RMS),A,40.0
,,2024-03-19T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,67.4
,,2024-03-19T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,63.9
,,2024-03-19T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,61.6
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.64
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.58
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.58
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.96
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.3
,,2024-03-19T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.2
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.0
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.6
,,2024-03-19T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.7
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.6
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.09
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.37
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,15.56
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.99
,,2024-03-19T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,35.5
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.1
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,68.9
,,2024-03-19T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.4
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.54
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.32
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.57
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.17
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.46
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.94
,,2024-03-19T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.6
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.6
,,2024-03-19T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.5
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.98
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.88
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.57
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.66
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.06
,,2024-03-19T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.0
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.0
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
,,2024-03-19T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.3
,,2024-03-19T14:30:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-03-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
,,2024-03-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
,,2024-03-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
,,2024-03-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
,,2024-03-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
,,2024-03-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
,,2024-03-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
,,2024-03-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
,,2024-03-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.09
,,2024-03-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,41.81
,,2024-03-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,49.27
,,2024-03-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,45.56
,,2024-03-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,80.3
,,2024-03-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.1
,,2024-03-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,209.9
,,2024-03-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
,,2024-03-19T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.22
,,2024-03-19T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
,,2024-03-19T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
,,2024-03-19T14:20:00.000+00:00,feeder,,L3 Active Power,kW,17.13
,,2024-03-19T14:20:00.000+00:00,feeder,,L2 Active Power,kW,6.03
,,2024-03-19T14:20:00.000+00:00,feeder,,L1 Active Power,kW,13.85
,,2024-03-19T14:20:00.000+00:00,feeder,,N Current (RMS),A,49.5
,,2024-03-19T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,74.7
,,2024-03-19T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
,,2024-03-19T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,60.0
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.71
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.45
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.73
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.33
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.26
,,2024-03-19T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,24.8
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.6
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.7
,,2024-03-19T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.6
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.7
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.58
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.44
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.3
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.01
,,2024-03-19T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,36.7
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.2
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.8
,,2024-03-19T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.2
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.71
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.09
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.49
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.3
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.28
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.93
,,2024-03-19T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.3
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.3
,,2024-03-19T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.3
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.01
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.12
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.21
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.51
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.85
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.32
,,2024-03-19T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,25.3
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.4
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
,,2024-03-19T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.0
,,2024-03-19T14:20:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-03-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
,,2024-03-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
,,2024-03-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
,,2024-03-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
,,2024-03-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
,,2024-03-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
,,2024-03-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.05
,,2024-03-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
,,2024-03-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.16
,,2024-03-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,39.11
,,2024-03-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,36.79
,,2024-03-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,44.37
,,2024-03-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,77.7
,,2024-03-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.4
,,2024-03-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.8
,,2024-03-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,188.1
,,2024-03-19T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.47
,,2024-03-19T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.56
,,2024-03-19T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
,,2024-03-19T14:10:00.000+00:00,feeder,,L3 Active Power,kW,14.31
,,2024-03-19T14:10:00.000+00:00,feeder,,L2 Active Power,kW,8.96
,,2024-03-19T14:10:00.000+00:00,feeder,,L1 Active Power,kW,18.87
,,2024-03-19T14:10:00.000+00:00,feeder,,N Current (RMS),A,37.4
,,2024-03-19T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,62.2
,,2024-03-19T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,42.6
,,2024-03-19T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,81.1
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.18
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.47
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.82
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.26
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.65
,,2024-03-19T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,31.2
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.3
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.4
,,2024-03-19T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.7
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.67
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.08
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.58
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.95
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.57
,,2024-03-19T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.4
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.8
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
,,2024-03-19T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.7
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.65
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.74
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.38
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.55
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.81
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.91
,,2024-03-19T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.6
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.2
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.7
,,2024-03-19T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.0
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.65
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.25
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.09
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.96
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.65
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.4
,,2024-03-19T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.2
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.4
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.4
,,2024-03-19T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.8
,,2024-03-19T14:10:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-03-19T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
,,2024-03-19T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
,,2024-03-19T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
,,2024-03-19T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
,,2024-03-19T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
,,2024-03-19T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
,,2024-03-19T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.01
,,2024-03-19T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
,,2024-03-19T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.05
,,2024-03-19T14:10:00.000+00:00,busbar,,L3 Active Power,kW,37.22
,,2024-03-19T14:10:00.000+00:00,busbar,,L2 Active Power,kW,37.63
,,2024-03-19T14:10:00.000+00:00,busbar,,L1 Active Power,kW,49.4
,,2024-03-19T14:10:00.000+00:00,busbar,,N Current (RMS),A,82.5
,,2024-03-19T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.5
,,2024-03-19T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.1
,,2024-03-19T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,209.6
,,2024-03-19T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.55
,,2024-03-19T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.87
,,2024-03-19T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
,,2024-03-19T14:00:00.000+00:00,feeder,,L3 Active Power,kW,13.64
,,2024-03-19T14:00:00.000+00:00,feeder,,L2 Active Power,kW,9.93
,,2024-03-19T14:00:00.000+00:00,feeder,,L1 Active Power,kW,18.96
,,2024-03-19T14:00:00.000+00:00,feeder,,N Current (RMS),A,38.9
,,2024-03-19T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,60.7
,,2024-03-19T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,45.0
,,2024-03-19T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,81.0
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.14
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.97
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.81
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.25
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.22
,,2024-03-19T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,20.3
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.9
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.0
,,2024-03-19T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.7
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.01
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.29
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.65
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.67
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.15
,,2024-03-19T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,21.8
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.6
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.6
,,2024-03-19T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.1
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.9
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.21
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.2
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.83
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.11
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.74
,,2024-03-19T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.2
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.2
,,2024-03-19T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.1
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.72
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.08
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.06
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.35
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.8
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.21
,,2024-03-19T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.2
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.6
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.7
,,2024-03-19T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.5
,,2024-03-19T14:00:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-19T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
,,2024-03-19T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
,,2024-03-19T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
,,2024-03-19T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
,,2024-03-19T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
,,2024-03-19T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
,,2024-03-19T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.49
,,2024-03-19T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
,,2024-03-19T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
,,2024-03-19T14:00:00.000+00:00,busbar,,L3 Active Power,kW,40.28
,,2024-03-19T14:00:00.000+00:00,busbar,,L2 Active Power,kW,39.76
,,2024-03-19T14:00:00.000+00:00,busbar,,L1 Active Power,kW,47.29
,,2024-03-19T14:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
,,2024-03-19T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
,,2024-03-19T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.2
,,2024-03-19T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,199.6
,,2024-03-19T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.49
,,2024-03-19T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.76
,,2024-03-19T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
,,2024-03-19T13:50:00.000+00:00,feeder,,L3 Active Power,kW,17.1
,,2024-03-19T13:50:00.000+00:00,feeder,,L2 Active Power,kW,10.71
,,2024-03-19T13:50:00.000+00:00,feeder,,L1 Active Power,kW,15.42
,,2024-03-19T13:50:00.000+00:00,feeder,,N Current (RMS),A,37.2
,,2024-03-19T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,73.3
,,2024-03-19T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,48.5
,,2024-03-19T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,66.5
,,2024-03-19T13:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
,,2024-03-19T13:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.59
,,2024-03-19T13:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.79
