Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,2.0,L2 Current (Max),A,35.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,35.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,2.0,L1 Current (Min),A,58.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,2.0,L1 Current (Max),A,58.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,58.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-16.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-41.44
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.86477
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.66217
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9404299999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Current (Min),A,5.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Current (Max),A,5.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,5.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Current (Min),A,7.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Current (Max),A,7.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,7.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Current (Min),A,26.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Current (Max),A,26.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,26.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage (Min),V,244.52
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage (Max),V,244.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.55
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage (Min),V,243.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage (Max),V,243.86
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.84
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage (Min),V,243.84
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage (Max),V,243.94
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Active Power,kW,34.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Active Power,kW,20.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Active Power,kW,43.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Current (Min),A,142.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Current (Max),A,143.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L3 Current (RMS),A,143.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Current (Min),A,91.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Current (Max),A,92.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L2 Current (RMS),A,91.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Current (Min),A,180.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Current (Max),A,187.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,busbar,,L1 Current (RMS),A,183.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:10:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-11.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-18.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-11.13
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9675
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.90622
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9611200000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,16.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,17.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Current (Min),A,66.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Current (Max),A,66.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,66.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Current (Min),A,56.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Current (Max),A,57.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,57.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Current (Min),A,69.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Current (Max),A,73.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,71.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-3.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-11.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9540700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9500700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9339
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Current (Min),A,24.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Current (Max),A,25.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,25.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Current (Min),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Current (Max),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Current (Min),A,4.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Current (Max),A,4.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,4.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.06
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.19
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9545299999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97644
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9210799999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Current (Min),A,36.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Current (Max),A,36.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,36.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Current (Min),A,41.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Current (Max),A,41.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,41.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Current (Min),A,34.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Current (Max),A,34.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,34.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-15.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-18.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8699600000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91833
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.88464
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Current (Min),A,5.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Current (Max),A,5.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,5.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Current (Min),A,12.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Current (Max),A,12.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,12.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Current (Min),A,16.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Current (Max),A,16.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage (Min),V,245.05
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage (Max),V,245.11
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage (Min),V,243.66
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage (Max),V,243.67
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.67
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage (Min),V,244.78
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage (Max),V,244.84
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Active Power,kW,31.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Active Power,kW,27.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Active Power,kW,29.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Current (Min),A,132.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Current (Max),A,133.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L3 Current (RMS),A,133.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Current (Min),A,116.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Current (Max),A,116.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L2 Current (RMS),A,116.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Current (Min),A,124.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Current (Max),A,128.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,busbar,,L1 Current (RMS),A,126.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 14:00:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-13.19
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-29.31
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-16.19
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9570299999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.79724
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9313
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,15.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Current (Min),A,62.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Current (Max),A,63.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,62.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Current (Min),A,38.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Current (Max),A,38.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,38.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-05 13:50:00+00:00,feeder,4.0,L1 Current (Min),A,56.5
