Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.95
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L3 Active Power,kW,26.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L2 Active Power,kW,30.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L1 Active Power,kW,20.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,N Current (RMS),A,54.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.83
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.11
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L2 Active Power,kW,1.11
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L1 Active Power,kW,3.12
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,N Current (RMS),A,10.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L3 Current (RMS),A,13.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L2 Current (RMS),A,6.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,06,L1 Current (RMS),A,13.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.51
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.88
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L2 Active Power,kW,14.14
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,N Current (RMS),A,25.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L3 Current (RMS),A,41.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L2 Current (RMS),A,59.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,05,L1 Current (RMS),A,31.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.55
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.89
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.51
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,N Current (RMS),A,11.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,12.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,23.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,N Current (RMS),A,4.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.93
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,N Current (RMS),A,10.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,4.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.22
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.86
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,N Current (RMS),A,14.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,33.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,37.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,transformer,,Temperature,C,6.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.32
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L3 Active Power,kW,26.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L2 Active Power,kW,30.33
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L1 Active Power,kW,22.62
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,N Current (RMS),A,50.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.99
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.08
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L3 Active Power,kW,2.61
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L2 Active Power,kW,1.12
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L1 Active Power,kW,1.82
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,N Current (RMS),A,8.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L3 Current (RMS),A,12.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L2 Current (RMS),A,6.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,06,L1 Current (RMS),A,8.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.52
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.25
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.98
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L2 Active Power,kW,13.95
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,N Current (RMS),A,27.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L3 Current (RMS),A,41.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L2 Current (RMS),A,58.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,05,L1 Current (RMS),A,28.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.14
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.98
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,N Current (RMS),A,12.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,6.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.04
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,N Current (RMS),A,5.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,8.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,4.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.81
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,N Current (RMS),A,11.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,4.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.47
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.67
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,N Current (RMS),A,17.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,41.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,40.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,27.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,transformer,,Temperature,C,6.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L3 Active Power,kW,28.39
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L2 Active Power,kW,30.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L1 Active Power,kW,20.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,N Current (RMS),A,54.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,134.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.99
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.16
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,N Current (RMS),A,9.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L3 Current (RMS),A,10.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L2 Current (RMS),A,6.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,06,L1 Current (RMS),A,15.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.39
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.13
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.16
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.88
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.93
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.51
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,N Current (RMS),A,28.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L3 Current (RMS),A,41.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L2 Current (RMS),A,58.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,05,L1 Current (RMS),A,27.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.57
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.21
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,N Current (RMS),A,11.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,4.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,13.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,22.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.73
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.04
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,N Current (RMS),A,4.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,7.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,8.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,5.0
