Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606527,Pennar Point,2024-04-03T19:00:00.000+00:00,busbar,,N Current (RMS),A,51.3
606527,Pennar Point,2024-04-03T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
606527,Pennar Point,2024-04-03T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.2
606527,Pennar Point,2024-04-03T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.76
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.51
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.67
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.03
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.85
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,N Current (RMS),A,42.3
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.1
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,45.8
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.7
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,N Current (RMS),A,0.6
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.77
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,N Current (RMS),A,4.0
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.74
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.97
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,N Current (RMS),A,36.4
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.53
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.46
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.46
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,transformer,,Temperature,C,22.2
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L3 Active Power,kW,8.46
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L2 Active Power,kW,21.15
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L1 Active Power,kW,15.41
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,N Current (RMS),A,55.9
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
606527,Pennar Point,2024-04-03T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.7
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.3
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.85
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.77
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.13
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,N Current (RMS),A,29.6
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.8
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,32.7
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.4
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.75
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.48
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,N Current (RMS),A,3.9
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.95
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.73
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.25
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,N Current (RMS),A,32.5
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.67
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.71
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.46
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,N Current (RMS),A,21.5
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.0
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.7
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,transformer,,Temperature,C,22.2
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L3 Active Power,kW,9.9
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L2 Active Power,kW,19.15
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L1 Active Power,kW,13.96
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
606527,Pennar Point,2024-04-03T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.91
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.21
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.2
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.61
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.13
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,N Current (RMS),A,26.0
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,28.7
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,5.4
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.2
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,N Current (RMS),A,2.4
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.98
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.77
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.85
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,N Current (RMS),A,30.9
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.8
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.17
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.38
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.17
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,N Current (RMS),A,23.1
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,transformer,,Temperature,C,22.3
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L3 Active Power,kW,10.91
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L2 Active Power,kW,18.42
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L1 Active Power,kW,14.25
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,N Current (RMS),A,43.2
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
606527,Pennar Point,2024-04-03T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.07
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.48
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.41
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.19
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,N Current (RMS),A,21.4
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.4
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,23.2
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,N Current (RMS),A,2.3
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.06
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.02
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.82
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.7
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,N Current (RMS),A,39.5
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.5
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.8
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.48
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.87
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.55
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,N Current (RMS),A,44.1
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,56.9
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.3
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,transformer,,Temperature,C,22.3
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L3 Active Power,kW,14.95
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L2 Active Power,kW,13.1
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L1 Active Power,kW,13.53
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,N Current (RMS),A,29.8
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
606527,Pennar Point,2024-04-03T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
