Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L3 Active Power,kW,-26.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L2 Active Power,kW,-28.03
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L1 Active Power,kW,-28.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,N Current (RMS),A,15.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L3 Current (RMS),A,125.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L2 Current (RMS),A,130.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,6,L1 Current (RMS),A,135.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.03
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,-10.27
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.04
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,N Current (RMS),A,20.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,42.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,54.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.88
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.78
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.96
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.05
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,-13.99
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.17
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,N Current (RMS),A,33.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,50.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,59.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,75.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-8.21
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-6.96
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,-9.82
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,N Current (RMS),A,13.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.49
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.79
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.95
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,-11.64
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,-3.89
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,N Current (RMS),A,30.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,53.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.21
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.74
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,-5.93
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,-16.64
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,N Current (RMS),A,44.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,71.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-27.55
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-70.21
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-7.72
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,N Current (RMS),A,92.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,294.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.46
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.14
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.12
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L3 Active Power,kW,-26.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L2 Active Power,kW,-27.81
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L1 Active Power,kW,-28.33
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,N Current (RMS),A,15.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L3 Current (RMS),A,126.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L2 Current (RMS),A,129.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,6,L1 Current (RMS),A,135.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.35
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-7.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,13.27
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,N Current (RMS),A,21.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,32.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,29.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,55.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.28
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.27
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,-10.98
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.16
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,N Current (RMS),A,24.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,42.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-8.73
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,-6.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,-9.83
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,N Current (RMS),A,14.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,30.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.97
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,-5.96
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,-4.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,N Current (RMS),A,13.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.98
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-6.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,-10.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.66
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,N Current (RMS),A,22.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,45.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.16
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-33.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-55.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L1 Active Power,kW,-11.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,N Current (RMS),A,42.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,233.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L3 Active Power,kW,-26.73
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L2 Active Power,kW,-27.97
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L1 Active Power,kW,-28.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,N Current (RMS),A,15.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L3 Current (RMS),A,127.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L2 Current (RMS),A,129.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,6,L1 Current (RMS),A,134.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.18
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.12
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,-8.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.43
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,N Current (RMS),A,18.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,38.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,33.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,48.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.05
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.35
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,-8.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.98
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,N Current (RMS),A,23.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,-7.32
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,-5.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,-9.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.58
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.22
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.53
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,-6.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,-5.28
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,N Current (RMS),A,14.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-10.05
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-10.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,N Current (RMS),A,24.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
