Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,10.96
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,12.7
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,33.03
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,80.7
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
892431,Holmwood Road Rainworth,2024-01-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.61
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.16
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.05
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.61
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.05
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.92
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,N Current (RMS),A,8.3
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.3
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,10.7
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,8.6
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.08
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.99
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.83
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.93
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,N Current (RMS),A,10.9
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,9.8
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,17.2
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.2
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.7
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.51
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.53
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.14
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,22.7
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,N Current (RMS),A,56.2
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,29.1
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.9
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,93.4
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.37
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.58
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.43
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.1
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,N Current (RMS),A,5.8
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,3.0
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,7.1
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,5.2
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,transformer,,Temperature,C,10.3
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,11.72
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,13.46
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,29.65
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,67.4
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
892431,Holmwood Road Rainworth,2024-01-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,122.9
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.18
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.07
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.19
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.7
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.8
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,N Current (RMS),A,13.8
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,10.6
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,9.6
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.15
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.37
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.83
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,N Current (RMS),A,13.9
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.2
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.8
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,21.3
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.13
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.39
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.56
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.86
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.24
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,23.98
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,N Current (RMS),A,67.2
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.1
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.4
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,98.8
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.74
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.58
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.58
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.22
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.69
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,N Current (RMS),A,7.9
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.4
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,7.5
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,7.6
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,10.3
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,9.78
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,10.54
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,34.31
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,94.8
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
892431,Holmwood Road Rainworth,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.4
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.65
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.36
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.31
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,N Current (RMS),A,12.3
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.1
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.8
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.8
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.25
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.58
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.53
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,N Current (RMS),A,15.2
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.6
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.2
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.93
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.39
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.3
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.03
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.59
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,22.95
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,N Current (RMS),A,64.6
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.4
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.5
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,94.6
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.46
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.65
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.62
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.44
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.32
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.8
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,N Current (RMS),A,5.1
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.3
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,4.5
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,10.3
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,9.37
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,10.85
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,32.6
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,87.2
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
892431,Holmwood Road Rainworth,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.4
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.74
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.32
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.06
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.83
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.7
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.08
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,N Current (RMS),A,10.1
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.9
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.4
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.75
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.19
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.37
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.77
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,N Current (RMS),A,16.6
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.6
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.9
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.88
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.27
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.02
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.34
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.2
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.41
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,N Current (RMS),A,68.2
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.3
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.9
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,100.3
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.61
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.53
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.53
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.28
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,N Current (RMS),A,5.9
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.9
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.3
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.2
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,10.3
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.99
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,9.88
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,11.8
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,33.54
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,88.6
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
892431,Holmwood Road Rainworth,2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
