Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98288
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97607
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98682
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,N Current (Min),A,20.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,N Current (Max),A,45.12
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,N Current (RMS),A,28.62
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L3 Current (Min),A,47.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L3 Current (Max),A,74.12
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L2 Current (Min),A,35.88
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L2 Current (Max),A,73.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,54.62
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,89.25
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,69.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.12
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.19
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98666
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96472
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98679
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,N Current (Min),A,44.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,N Current (Max),A,21.25
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,16.88
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,29.62
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,12.88
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,42.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,23.25
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,55.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.25
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,242.23
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.92
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.77
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.16
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.39
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Active Power,kW,23.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Active Power,kW,19.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Active Power,kW,26.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,N Current (Min),A,25.88
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,N Current (Max),A,69.75
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,N Current (RMS),A,42.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Current (Min),A,78.12
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Current (Max),A,113.38
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Current (Min),A,50.62
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Current (Max),A,105.5
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.75
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Current (Min),A,84.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Current (Max),A,135.88
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-15T16:20:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.93
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,39.31
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,33.19
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94879
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.77032
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93722
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,N Current (Min),A,3.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,N Current (Max),A,16.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,N Current (RMS),A,12.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Current (Min),A,0.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Current (Max),A,2.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Current (Min),A,1.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Current (Max),A,11.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Current (Min),A,5.38
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.69
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.69
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9613
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97824
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98328
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,N Current (Min),A,19.5
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,N Current (Max),A,49.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,N Current (RMS),A,31.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Current (Min),A,27.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Current (Max),A,67.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Current (Min),A,37.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Current (Max),A,77.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Current (Min),A,46.5
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Current (Max),A,83.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,66.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.56
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.06
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99536
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94986
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98859
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,N Current (Min),A,42.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,N Current (Max),A,23.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Current (Min),A,25.5
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Current (Max),A,71.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Current (Min),A,12.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Current (Max),A,42.38
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Current (Min),A,23.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Current (Max),A,55.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.38
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.77
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.91
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.42
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.94
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.16
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Active Power,kW,20.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Active Power,kW,19.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Active Power,kW,27.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,N Current (Min),A,25.5
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,N Current (Max),A,74.75
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,N Current (RMS),A,44.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Current (Min),A,61.25
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Current (Max),A,104.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Current (Min),A,52.12
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Current (Max),A,109.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Current (Min),A,88.88
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Current (Max),A,134.62
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.38
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-15T16:10:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.37
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.19
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.56
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95413
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.72824
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98556
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,N Current (Min),A,14.62
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,N Current (Max),A,16.38
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,N Current (RMS),A,15.62
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.75
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Current (Max),A,1.5
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Current (Min),A,1.75
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Current (Max),A,11.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Current (Min),A,17.5
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.75
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.25
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.13
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94528
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96857
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97363
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,N Current (Min),A,19.88
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,N Current (Max),A,33.62
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,N Current (RMS),A,25.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Current (Min),A,27.75
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Current (Max),A,56.25
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Current (Min),A,29.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Current (Max),A,60.25
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.88
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Current (Min),A,39.88
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Current (Max),A,66.75
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.5
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.81
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.13
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.88
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99796
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96515
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98709
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-15T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
