Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-12 15:00:00,5.63,0.29,5.6374639688,5.63,0.29,5.6374639688
2019-06-12 15:30:00,5.66,0.27,5.6664362698,5.66,0.27,5.6664362698
2019-06-12 16:00:00,5.55,0.18,5.5529181517,5.55,0.18,5.5529181517
2019-06-12 16:30:00,5.67,0.18,5.6728564234,5.67,0.18,5.6728564234
2019-06-12 17:00:00,5.82,0.21,5.8237874274,5.82,0.21,5.8237874274
2019-06-12 17:30:00,5.77,0.21,5.7738202258,5.77,0.21,5.7738202258
2019-06-12 18:00:00,5.73,0.21,5.7338468762,5.73,0.21,5.7338468762
2019-06-12 18:30:00,5.28,0.33,5.2903024488,5.28,0.33,5.2903024488
2019-06-12 19:00:00,5.44,0.28,5.4472011162000005,5.44,0.28,5.4472011162000005
2019-06-12 19:30:00,5.57,0.28,5.5770332615000004,5.57,0.28,5.5770332615000004
2019-06-12 20:00:00,5.72,0.34,5.7300959852,5.72,0.34,5.7300959852
2019-06-12 20:30:00,5.33,0.30000000000000004,5.3384361006,5.33,0.30000000000000004,5.3384361006
2019-06-12 21:00:00,5.37,0.42,5.3863995396,5.37,0.42,5.3863995396
2019-06-12 21:30:00,5.41,0.67,5.4513301129,5.41,0.67,5.4513301129
2019-06-12 22:00:00,5.18,0.23,5.1851036634,5.18,0.23,5.1851036634
2019-06-12 22:30:00,4.87,-0.08,4.8706570399,4.87,-0.08,4.8706570399
2019-06-12 23:00:00,4.45,-0.35000000000000003,4.4637428241,4.45,-0.35000000000000003,4.4637428241
2019-06-12 23:30:00,4.09,-0.35000000000000003,4.1049482335,4.09,-0.35000000000000003,4.1049482335
2019-06-13 00:00:00,3.86,-0.46,3.8873126965,3.86,-0.46,3.8873126965
2019-06-13 00:30:00,3.79,-0.37,3.8080178571000003,3.79,-0.37,3.8080178571000003
2019-06-13 01:00:00,3.79,-0.16,3.7933758053,3.79,-0.16,3.7933758053
2019-06-13 01:30:00,3.63,-0.16,3.6335244598000003,3.63,-0.16,3.6335244598000003
2019-06-13 02:00:00,3.5700000000000003,-0.16,3.5735836355,3.5700000000000003,-0.16,3.5735836355
2019-06-13 02:30:00,3.54,-0.16,3.5436139745,3.54,-0.16,3.5436139745
2019-06-13 03:00:00,3.44,-0.16,3.4437189200000002,3.44,-0.16,3.4437189200000002
2019-06-13 03:30:00,3.27,-0.16,3.273912033,3.27,-0.16,3.273912033
2019-06-13 04:00:00,3.79,-0.16,3.7933758053,3.79,-0.16,3.7933758053
2019-06-13 04:30:00,3.84,-0.1,3.8413018627,3.84,-0.1,3.8413018627
2019-06-13 05:00:00,3.84,-0.1,3.8413018627,3.84,-0.1,3.8413018627
2019-06-13 05:30:00,3.84,-0.07,3.8406379678,3.84,-0.07,3.8406379678
2019-06-13 06:00:00,3.94,-0.01,3.9400126903,3.94,-0.01,3.9400126903
2019-06-13 06:30:00,4.32,0.01,4.3200115741000005,4.32,0.01,4.3200115741000005
2019-06-13 07:00:00,4.49,-0.43,4.5105432045,4.49,-0.43,4.5105432045
2019-06-13 07:30:00,4.97,-0.34,4.9816162036,4.97,-0.34,4.9816162036
2019-06-13 08:00:00,5.32,0.01,5.3200093985,5.32,0.01,5.3200093985
2019-06-13 08:30:00,5.77,0.31,5.7783215556,5.77,0.31,5.7783215556
2019-06-13 09:00:00,6.26,0.61,6.2896502287,6.26,0.61,6.2896502287
2019-06-13 09:30:00,6.26,0.98,6.3362449448,6.26,0.98,6.3362449448
2019-06-13 10:00:00,6.09,0.76,6.1372387928,6.09,0.76,6.1372387928
2019-06-13 10:30:00,6.24,0.76,6.2861116757,6.24,0.76,6.2861116757
2019-06-13 11:00:00,6.28,0.76,6.3258201049,6.28,0.76,6.3258201049
2019-06-13 11:30:00,6.01,0.72,6.0529744754,6.01,0.72,6.0529744754
2019-06-13 12:00:00,6.41,0.8,6.4597290965,6.41,0.8,6.4597290965
2019-06-13 12:30:00,6.51,0.85,6.5652570399,6.51,0.85,6.5652570399
2019-06-13 13:00:00,6.26,0.76,6.3059654297,6.26,0.76,6.3059654297
2019-06-13 13:30:00,6.06,0.76,6.107470835,6.06,0.76,6.107470835
2019-06-13 14:00:00,5.93,0.76,5.9785031571000005,5.93,0.76,5.9785031571000005
2019-06-13 14:30:00,5.96,0.76,6.0082609797,5.96,0.76,6.0082609797
2019-06-13 15:00:00,5.93,0.76,5.9785031571000005,5.93,0.76,5.9785031571000005
2019-06-13 15:30:00,6.08,0.63,6.1125526583,6.08,0.63,6.1125526583
2019-06-13 16:00:00,6.41,0.48,6.4279467951,6.41,0.48,6.4279467951
2019-06-13 16:30:00,6.63,0.6000000000000001,6.6570939606,6.63,0.6000000000000001,6.6570939606
2019-06-13 17:00:00,6.34,0.65,6.3732330885,6.34,0.65,6.3732330885
2019-06-13 17:30:00,6.34,0.88,6.4007812023,6.34,0.88,6.4007812023
2019-06-13 18:00:00,6.27,0.88,6.3314532297,6.27,0.88,6.3314532297
2019-06-13 18:30:00,5.87,0.8200000000000001,5.9269975536,5.87,0.8200000000000001,5.9269975536
2019-06-13 19:00:00,5.72,0.8,5.7756731209000005,5.72,0.8,5.7756731209000005
2019-06-13 19:30:00,5.87,0.8,5.9242636673,5.87,0.8,5.9242636673
2019-06-13 20:00:00,5.84,0.8,5.8945398463,5.84,0.8,5.8945398463
2019-06-13 20:30:00,5.53,0.63,5.5657703869,5.53,0.63,5.5657703869
2019-06-13 21:00:00,5.66,0.71,5.7043579831999995,5.66,0.71,5.7043579831999995
2019-06-13 21:30:00,5.66,0.71,5.7043579831999995,5.66,0.71,5.7043579831999995
2019-06-13 22:00:00,5.66,0.66,5.6983506386,5.66,0.66,5.6983506386
2019-06-13 22:30:00,5.4,0.6000000000000001,5.4332310829,5.4,0.6000000000000001,5.4332310829
2019-06-13 23:00:00,4.88,0.6000000000000001,4.916746892,4.88,0.6000000000000001,4.916746892
2019-06-13 23:30:00,4.27,0.36,4.2851487722,4.27,0.36,4.2851487722
2019-06-14 00:00:00,4.02,-0.15,4.0227975341,4.02,-0.15,4.0227975341
2019-06-14 00:30:00,3.99,-0.2,3.9950093867,3.99,-0.2,3.9950093867
2019-06-14 01:00:00,3.73,-0.77,3.8086480541,3.73,-0.77,3.8086480541
2019-06-14 01:30:00,3.5300000000000002,-0.77,3.6130042901,3.5300000000000002,-0.77,3.6130042901
2019-06-14 02:00:00,3.58,-0.77,3.6618711064,3.58,-0.77,3.6618711064
2019-06-14 02:30:00,3.54,-0.77,3.6227751793,3.54,-0.77,3.6227751793
2019-06-14 03:00:00,3.63,-0.77,3.7107681146,3.63,-0.77,3.7107681146
2019-06-14 03:30:00,3.39,-0.77,3.4763486592,3.39,-0.77,3.4763486592
2019-06-14 04:00:00,3.63,-0.8,3.7171090918000003,3.63,-0.8,3.7171090918000003
2019-06-14 04:30:00,3.8,-0.76,3.8752548303000003,3.8,-0.76,3.8752548303000003
2019-06-14 05:00:00,3.45,-0.73,3.5263862522,3.45,-0.73,3.5263862522
2019-06-14 05:30:00,3.45,-0.67,3.5144558612,3.45,-0.67,3.5144558612
2019-06-14 06:00:00,3.5,-0.65,3.5598455023,3.5,-0.65,3.5598455023
2019-06-14 06:30:00,3.88,-0.59,3.9246018906,3.88,-0.59,3.9246018906
2019-06-14 07:00:00,4.21,-0.53,4.2432299019,4.21,-0.53,4.2432299019
2019-06-14 07:30:00,4.72,-0.38,4.7352719035,4.72,-0.38,4.7352719035
2019-06-14 08:00:00,5.03,-0.33,5.0408134264,5.03,-0.33,5.0408134264
2019-06-14 08:30:00,5.06,-0.38,5.0742487129,5.06,-0.38,5.0742487129
2019-06-14 09:00:00,5.66,-0.22,5.6642740047,5.66,-0.22,5.6642740047
2019-06-14 09:30:00,5.75,-0.17,5.7525124946,5.75,-0.17,5.7525124946
2019-06-14 10:00:00,5.91,-0.19,5.9130533568,5.91,-0.19,5.9130533568
2019-06-14 10:30:00,5.85,-0.19,5.8530846568,5.85,-0.19,5.8530846568
2019-06-14 11:00:00,5.89,-0.1,5.8908488353,5.89,-0.1,5.8908488353
2019-06-14 11:30:00,5.99,0.5,6.0108318892,5.99,0.5,6.0108318892
2019-06-14 12:00:00,6.06,0.96,6.1355684333,6.06,0.96,6.1355684333
2019-06-14 12:30:00,6.06,0.96,6.1355684333,6.06,0.96,6.1355684333
2019-06-14 13:00:00,5.95,0.81,6.0048813477,5.95,0.81,6.0048813477
2019-06-14 13:30:00,5.78,0.29,5.7872705138,5.78,0.29,5.7872705138
2019-06-14 14:00:00,5.29,0.23,5.2949976393,5.29,0.23,5.2949976393
2019-06-14 14:30:00,5.63,0.21,5.6339151573,5.63,0.21,5.6339151573
2019-06-14 15:00:00,5.58,0.21,5.5839502147,5.58,0.21,5.5839502147
2019-06-14 15:30:00,5.5600000000000005,0.26,5.5660758169,5.5600000000000005,0.26,5.5660758169
2019-06-14 16:00:00,5.49,0.2,5.4936417794,5.49,0.2,5.4936417794
2019-06-14 16:30:00,5.44,0.16,5.4423524325,5.44,0.16,5.4423524325
2019-06-14 17:00:00,5.44,0.16,5.4423524325,5.44,0.16,5.4423524325
2019-06-14 17:30:00,5.44,0.16,5.4423524325,5.44,0.16,5.4423524325
2019-06-14 18:00:00,5.51,0.19,5.5132748888,5.51,0.19,5.5132748888
2019-06-14 18:30:00,5.37,0.21,5.3741045766,5.37,0.21,5.3741045766
2019-06-14 19:00:00,5.24,0.21,5.244206327,5.24,0.21,5.244206327
2019-06-14 19:30:00,5.24,0.11,5.241154453,5.24,0.11,5.241154453
2019-06-14 20:00:00,5.27,0.11,5.2711478826,5.27,0.11,5.2711478826
2019-06-14 20:30:00,5.06,0.09,5.060800332,5.06,0.09,5.060800332
2019-06-14 21:00:00,4.97,0.11,4.9712171548,4.97,0.11,4.9712171548
2019-06-14 21:30:00,4.86,-0.08,4.8606583916,4.86,-0.08,4.8606583916
2019-06-14 22:00:00,4.86,-0.34,4.8718784878,4.86,-0.34,4.8718784878
2019-06-14 22:30:00,4.71,-0.37,4.7245105567,4.71,-0.37,4.7245105567
2019-06-14 23:00:00,4.61,-0.41000000000000003,4.6281961929,4.61,-0.41000000000000003,4.6281961929
2019-06-14 23:30:00,4.36,-0.26,4.3677454138,4.36,-0.26,4.3677454138
2019-06-15 00:00:00,4.21,-0.26,4.2180208629,4.21,-0.26,4.2180208629
2019-06-15 00:30:00,3.83,-0.28,3.8402213478,3.83,-0.28,3.8402213478
2019-06-15 01:00:00,3.64,-0.31,3.6531766998,3.64,-0.31,3.6531766998
2019-06-15 01:30:00,3.64,-0.31,3.6531766998,3.64,-0.31,3.6531766998
2019-06-15 02:00:00,3.6,-0.35000000000000003,3.6169738733,3.6,-0.35000000000000003,3.6169738733
2019-06-15 02:30:00,3.37,-0.35000000000000003,3.3881263259,3.37,-0.35000000000000003,3.3881263259
2019-06-15 03:00:00,3.23,-0.35000000000000003,3.2489075087,3.23,-0.35000000000000003,3.2489075087
2019-06-15 03:30:00,3.23,-0.35000000000000003,3.2489075087,3.23,-0.35000000000000003,3.2489075087
2019-06-15 04:00:00,3.19,-0.35000000000000003,3.2091431878,3.19,-0.35000000000000003,3.2091431878
2019-06-15 04:30:00,3.32,-0.35000000000000003,3.3383978193,3.32,-0.35000000000000003,3.3383978193
2019-06-15 05:00:00,3.35,-0.30000000000000004,3.3634060118,3.35,-0.30000000000000004,3.3634060118
2019-06-15 05:30:00,3.43,-0.34,3.4468101195,3.43,-0.34,3.4468101195
2019-06-15 06:00:00,3.71,-0.34,3.7255469397,3.71,-0.34,3.7255469397
2019-06-15 06:30:00,3.84,-0.28,3.8501948003,3.84,-0.28,3.8501948003
2019-06-15 07:00:00,4.02,-0.28,4.0297394457,4.02,-0.28,4.0297394457
2019-06-15 07:30:00,4.4,-0.25,4.4070965499,4.4,-0.25,4.4070965499
2019-06-15 08:00:00,4.1,-0.12,4.1017557216,4.1,-0.12,4.1017557216
2019-06-15 08:30:00,4.1,-0.23,4.1064461521,4.1,-0.23,4.1064461521
2019-06-15 09:00:00,4.21,-0.41000000000000003,4.2299172569,4.21,-0.41000000000000003,4.2299172569
2019-06-15 09:30:00,4.62,-0.31,4.6303887526,4.62,-0.31,4.6303887526
2019-06-15 10:00:00,4.88,0.1,4.8810244826,4.88,0.1,4.8810244826
2019-06-15 10:30:00,4.92,0.2,4.9240633627,4.92,0.2,4.9240633627
2019-06-15 11:00:00,5.06,0.2,5.0639510266,5.06,0.2,5.0639510266
2019-06-15 11:30:00,5.0,0.07,5.000489976,5.0,0.07,5.000489976
2019-06-15 12:00:00,5.4,0.14,5.40181451,5.4,0.14,5.40181451
2019-06-15 12:30:00,5.28,0.14,5.2818557345,5.28,0.14,5.2818557345
2019-06-15 13:00:00,5.19,0.14,5.1918879033,5.19,0.14,5.1918879033
2019-06-15 13:30:00,5.17,0.14,5.1718952039,5.17,0.14,5.1718952039
2019-06-15 14:00:00,5.2,0.14,5.201884274,5.2,0.14,5.201884274
2019-06-15 14:30:00,5.07,0.14,5.0719325705,5.07,0.14,5.0719325705
2019-06-15 15:00:00,5.02,0.14,5.0219518118,5.02,0.14,5.0219518118
2019-06-15 15:30:00,4.93,0.1,4.9310140945,4.93,0.1,4.9310140945
2019-06-15 16:00:00,4.93,0.06,4.930365098,4.93,0.06,4.930365098
2019-06-15 16:30:00,4.79,-0.06,4.7903757681,4.79,-0.06,4.7903757681
2019-06-15 17:00:00,4.87,-0.38,4.8848029643,4.87,-0.38,4.8848029643
2019-06-15 17:30:00,5.0,-0.07,5.000489976,5.0,-0.07,5.000489976
2019-06-15 18:00:00,5.09,0.1,5.0909822235,5.09,0.1,5.0909822235
2019-06-15 18:30:00,5.02,0.07,5.0204880241,5.02,0.07,5.0204880241
2019-06-15 19:00:00,4.64,0.07,4.6405279872000005,4.64,0.07,4.6405279872000005
2019-06-15 19:30:00,4.59,0.26,4.5973579369,4.59,0.26,4.5973579369
2019-06-15 20:00:00,4.59,0.26,4.5973579369,4.59,0.26,4.5973579369
2019-06-15 20:30:00,4.49,0.26,4.4975215397,4.49,0.26,4.4975215397
2019-06-15 21:00:00,4.45,0.37,4.465355529,4.45,0.37,4.465355529
2019-06-15 21:30:00,4.45,0.53,4.481450658,4.45,0.53,4.481450658
2019-06-15 22:00:00,4.38,0.49,4.4073234508,4.38,0.49,4.4073234508
2019-06-15 22:30:00,4.43,0.46,4.4538185863,4.43,0.46,4.4538185863
2019-06-15 23:00:00,4.14,0.49,4.1688967365,4.14,0.49,4.1688967365
2019-06-15 23:30:00,3.93,-0.15,3.9328615536,3.93,-0.15,3.9328615536
2019-06-16 00:00:00,3.54,-0.6900000000000001,3.6066189153,3.54,-0.6900000000000001,3.6066189153
2019-06-16 00:30:00,3.38,-0.72,3.4558356442,3.38,-0.72,3.4558356442
2019-06-16 01:00:00,3.38,-0.79,3.4710949281,3.38,-0.79,3.4710949281
2019-06-16 01:30:00,3.27,-0.79,3.3640749100000003,3.27,-0.79,3.3640749100000003
2019-06-16 02:00:00,3.09,-0.79,3.1893886562000002,3.09,-0.79,3.1893886562000002
2019-06-16 02:30:00,2.46,-0.96,2.6406817302,2.46,-0.96,2.6406817302
2019-06-16 03:00:00,2.37,-0.86,2.521210027,2.37,-0.86,2.521210027
2019-06-16 03:30:00,2.34,-0.86,2.4930302846,2.34,-0.86,2.4930302846
2019-06-16 04:00:00,2.2800000000000002,-0.9,2.4512037859,2.2800000000000002,-0.9,2.4512037859
2019-06-16 04:30:00,2.25,-0.87,2.4123432592,2.25,-0.87,2.4123432592
2019-06-16 05:00:00,2.13,-0.87,2.3008259387,2.13,-0.87,2.3008259387
2019-06-16 05:30:00,2.08,-0.87,2.2546174842,2.08,-0.87,2.2546174842
2019-06-16 06:00:00,2.23,-0.8300000000000001,2.3794537188,2.23,-0.8300000000000001,2.3794537188
2019-06-16 06:30:00,2.31,-0.8300000000000001,2.4545875417,2.31,-0.8300000000000001,2.4545875417
2019-06-16 07:00:00,2.5,-0.8300000000000001,2.634179189,2.5,-0.8300000000000001,2.634179189
2019-06-16 07:30:00,3.06,-0.58,3.1144823005,3.06,-0.58,3.1144823005
2019-06-16 08:00:00,3.34,-0.54,3.3833710999999997,3.34,-0.54,3.3833710999999997
2019-06-16 08:30:00,3.54,-0.48,3.5723941552,3.54,-0.48,3.5723941552
2019-06-16 09:00:00,3.8200000000000003,-0.61,3.8683976011,3.8200000000000003,-0.61,3.8683976011
2019-06-16 09:30:00,4.07,-0.68,4.1264149089,4.07,-0.68,4.1264149089
2019-06-16 10:00:00,4.61,-0.62,4.6515051328,4.61,-0.62,4.6515051328
2019-06-16 10:30:00,4.9,-0.59,4.9353925882,4.9,-0.59,4.9353925882
2019-06-16 11:00:00,5.14,-0.59,5.173751057,5.14,-0.59,5.173751057
2019-06-16 11:30:00,5.24,-0.59,5.2731110361999995,5.24,-0.59,5.2731110361999995
2019-06-16 12:00:00,5.08,-0.5700000000000001,5.1118783241,5.08,-0.5700000000000001,5.1118783241
2019-06-16 12:30:00,4.96,-0.5,4.9851379118,4.96,-0.5,4.9851379118
2019-06-16 13:00:00,5.05,-0.48,5.0727605897,5.05,-0.48,5.0727605897
2019-06-16 13:30:00,4.78,-0.48,4.8040399664999995,4.78,-0.48,4.8040399664999995
2019-06-16 14:00:00,4.6,-0.54,4.6315872009,4.6,-0.54,4.6315872009
2019-06-16 14:30:00,4.43,-0.5700000000000001,4.4665198981,4.43,-0.5700000000000001,4.4665198981
2019-06-16 15:00:00,4.3,-0.5700000000000001,4.3376145518,4.3,-0.5700000000000001,4.3376145518
2019-06-16 15:30:00,4.44,-0.59,4.4790289126000005,4.44,-0.59,4.4790289126000005
2019-06-16 16:00:00,4.59,-0.59,4.6277640389,4.59,-0.59,4.6277640389
2019-06-16 16:30:00,4.43,-0.56,4.465254752,4.43,-0.56,4.465254752
2019-06-16 17:00:00,4.78,-0.6000000000000001,4.8175097301,4.78,-0.6000000000000001,4.8175097301
2019-06-16 17:30:00,4.93,-0.54,4.9594858604,4.93,-0.54,4.9594858604
2019-06-16 18:00:00,5.03,-0.54,5.0589030432,5.03,-0.54,5.0589030432
2019-06-16 18:30:00,5.23,-0.49,5.2529039588,5.23,-0.49,5.2529039588
2019-06-16 19:00:00,4.95,-0.49,4.9741934019,4.95,-0.49,4.9741934019
2019-06-16 19:30:00,5.03,-0.45,5.0500891081,5.03,-0.45,5.0500891081
2019-06-16 20:00:00,4.77,-0.03,4.7700943387,4.77,-0.03,4.7700943387
2019-06-16 20:30:00,4.42,-0.03,4.4201018088,4.42,-0.03,4.4201018088
2019-06-16 21:00:00,4.32,-0.08,4.3207406772,4.32,-0.08,4.3207406772
2019-06-16 21:30:00,4.9,-0.12,4.9014691675,4.9,-0.12,4.9014691675
2019-06-16 22:00:00,4.76,-0.19,4.7637905076,4.76,-0.19,4.7637905076
2019-06-16 22:30:00,4.71,-0.19,4.713830714,4.71,-0.19,4.713830714
2019-06-16 23:00:00,4.37,-0.24,4.376585427,4.37,-0.24,4.376585427
2019-06-16 23:30:00,4.07,-0.28,4.0796200804,4.07,-0.28,4.0796200804
2019-06-17 00:00:00,4.04,-0.23,4.0465417334,4.04,-0.23,4.0465417334
2019-06-17 00:30:00,4.11,-0.46,4.1356619785,4.11,-0.46,4.1356619785
2019-06-17 01:00:00,3.89,-0.8300000000000001,3.9775620674,3.89,-0.8300000000000001,3.9775620674
2019-06-17 01:30:00,3.71,-0.8300000000000001,3.8017101415,3.71,-0.8300000000000001,3.8017101415
2019-06-17 02:00:00,3.5,-0.8300000000000001,3.5970682507,3.5,-0.8300000000000001,3.5970682507
2019-06-17 02:30:00,3.2800000000000002,-0.8300000000000001,3.3833858781,3.2800000000000002,-0.8300000000000001,3.3833858781
2019-06-17 03:00:00,3.11,-0.8300000000000001,3.2188507266,3.11,-0.8300000000000001,3.2188507266
2019-06-17 03:30:00,2.8,-0.79,2.9093126336,2.8,-0.79,2.9093126336
2019-06-17 04:00:00,3.29,-0.61,3.3460723244,3.29,-0.61,3.3460723244
2019-06-17 04:30:00,3.25,-0.5700000000000001,3.2996060371,3.25,-0.5700000000000001,3.2996060371
2019-06-17 05:00:00,3.4,-0.59,3.4508114988000003,3.4,-0.59,3.4508114988000003
2019-06-17 05:30:00,3.4,-0.5700000000000001,3.4474483317,3.4,-0.5700000000000001,3.4474483317
2019-06-17 06:00:00,3.43,-0.5700000000000001,3.4770389702,3.43,-0.5700000000000001,3.4770389702
2019-06-17 06:30:00,3.75,-0.67,3.8093831522,3.75,-0.67,3.8093831522
2019-06-17 07:00:00,4.19,-0.7000000000000001,4.2480701501,4.19,-0.7000000000000001,4.2480701501
2019-06-17 07:30:00,4.77,-0.19,4.7737825673,4.77,-0.19,4.7737825673
2019-06-17 08:00:00,5.11,0.06,5.1103522383,5.11,0.06,5.1103522383
2019-06-17 08:30:00,5.48,0.14,5.4817880295,5.48,0.14,5.4817880295
2019-06-17 09:00:00,5.53,0.14,5.531771868,5.53,0.14,5.531771868
2019-06-17 09:30:00,5.76,0.19,5.7631328286,5.76,0.19,5.7631328286
2019-06-17 10:00:00,5.7,0.19,5.7031657875,5.7,0.19,5.7031657875
2019-06-17 10:30:00,5.6,0.19,5.6032222872,5.6,0.19,5.6032222872
2019-06-17 11:00:00,5.5600000000000005,0.23,5.5647551608,5.5600000000000005,0.23,5.5647551608
2019-06-17 11:30:00,5.29,0.23,5.2949976393,5.29,0.23,5.2949976393
2019-06-17 12:00:00,5.5,0.28,5.5071226607,5.5,0.28,5.5071226607
2019-06-17 12:30:00,5.5,0.26,5.506142025,5.5,0.26,5.506142025
2019-06-17 13:00:00,5.6,0.26,5.6060324651,5.6,0.26,5.6060324651
2019-06-17 13:30:00,5.8100000000000005,0.30000000000000004,5.8177401111,5.8100000000000005,0.30000000000000004,5.8177401111
2019-06-17 14:00:00,6.32,0.30000000000000004,6.3271162468,6.32,0.30000000000000004,6.3271162468
2019-06-17 14:30:00,6.03,0.26,6.035602704,6.03,0.26,6.035602704
2019-06-17 15:00:00,5.89,0.28,5.8966515922,5.89,0.28,5.8966515922
2019-06-17 15:30:00,5.49,0.26,5.4961532002,5.49,0.26,5.4961532002
2019-06-17 16:00:00,5.22,0.19,5.2234567099,5.22,0.19,5.2234567099
2019-06-17 16:30:00,5.37,0.16,5.3723830839,5.37,0.16,5.3723830839
2019-06-17 17:00:00,5.44,0.11,5.4411120187,5.44,0.11,5.4411120187
2019-06-17 17:30:00,5.38,0.11,5.3811244178,5.38,0.11,5.3811244178
2019-06-17 18:00:00,5.32,0.11,5.3211370965,5.32,0.11,5.3211370965
2019-06-17 18:30:00,4.98,0.11,4.9812147113,4.98,0.11,4.9812147113
2019-06-17 19:00:00,4.95,0.28,4.9579128673,4.95,0.28,4.9579128673
2019-06-17 19:30:00,4.89,0.23,4.8954060097,4.89,0.23,4.8954060097
2019-06-17 20:00:00,4.8,0.2,4.8041648598,4.8,0.2,4.8041648598
2019-06-17 20:30:00,4.78,0.2,4.7841822708,4.78,0.2,4.7841822708
2019-06-17 21:00:00,4.62,0.2,4.6243269781,4.62,0.2,4.6243269781
2019-06-17 21:30:00,4.62,0.17,4.6231266476,4.62,0.17,4.6231266476
2019-06-17 22:00:00,4.41,0.15,4.412550283,4.41,0.15,4.412550283
2019-06-17 22:30:00,4.32,0.15,4.3226033822,4.32,0.15,4.3226033822
2019-06-17 23:00:00,3.92,0.33,3.9338657832,3.92,0.33,3.9338657832
2019-06-17 23:30:00,3.44,-0.49,3.4747230105,3.44,-0.49,3.4747230105
2019-06-18 00:00:00,3.29,-0.74,3.3721951307999998,3.29,-0.74,3.3721951307999998
2019-06-18 00:30:00,3.29,-0.47000000000000003,3.3234018716,3.29,-0.47000000000000003,3.3234018716
2019-06-18 01:00:00,3.17,-0.49,3.2076471128,3.17,-0.49,3.2076471128
2019-06-18 01:30:00,3.04,-0.73,3.1264196775,3.04,-0.73,3.1264196775
2019-06-18 02:00:00,2.99,-0.76,3.0850769845,2.99,-0.76,3.0850769845
2019-06-18 02:30:00,2.84,-0.76,2.939931972,2.84,-0.76,2.939931972
2019-06-18 03:00:00,2.65,-0.79,2.7652486326,2.65,-0.79,2.7652486326
2019-06-18 03:30:00,2.24,-0.81,2.3819529802,2.24,-0.81,2.3819529802
2019-06-18 04:00:00,2.55,-0.81,2.675556017,2.55,-0.81,2.675556017
2019-06-18 04:30:00,2.55,-0.81,2.675556017,2.55,-0.81,2.675556017
2019-06-18 05:00:00,2.55,-0.78,2.666627083,2.55,-0.78,2.666627083
2019-06-18 05:30:00,2.62,-0.75,2.7252339349,2.62,-0.75,2.7252339349
2019-06-18 06:00:00,2.75,-0.75,2.8504385627,2.75,-0.75,2.8504385627
2019-06-18 06:30:00,3.0,-0.9500000000000001,3.1468237955,3.0,-0.9500000000000001,3.1468237955
2019-06-18 07:00:00,3.45,-1.13,3.6303443363,3.45,-1.13,3.6303443363
2019-06-18 07:30:00,3.8200000000000003,-0.99,3.9462007045,3.8200000000000003,-0.99,3.9462007045
2019-06-18 08:00:00,4.15,-0.9400000000000001,4.2551263201000005,4.15,-0.9400000000000001,4.2551263201000005
2019-06-18 08:30:00,4.49,-0.86,4.5716189692,4.49,-0.86,4.5716189692
2019-06-18 09:00:00,4.72,-0.8,4.7873165761,4.72,-0.8,4.7873165761
2019-06-18 09:30:00,4.86,-0.8,4.9254035368,4.86,-0.8,4.9254035368
2019-06-18 10:00:00,5.27,-0.74,5.3217008559,5.27,-0.74,5.3217008559
2019-06-18 10:30:00,4.98,-0.78,5.0407142351,4.98,-0.78,5.0407142351
2019-06-18 11:00:00,5.27,-0.73,5.3203195393,5.27,-0.73,5.3203195393
2019-06-18 11:30:00,4.92,-0.73,4.9738616788000005,4.92,-0.73,4.9738616788000005
2019-06-18 12:00:00,4.99,-0.8,5.0537214011,4.99,-0.8,5.0537214011
2019-06-18 12:30:00,4.88,-0.78,4.9419429378,4.88,-0.78,4.9419429378
2019-06-18 13:00:00,4.72,-0.42,4.7386495967,4.72,-0.42,4.7386495967
2019-06-18 13:30:00,4.97,-0.25,4.976283754,4.97,-0.25,4.976283754
2019-06-18 14:00:00,4.97,-0.25,4.976283754,4.97,-0.25,4.976283754
2019-06-18 14:30:00,5.03,-0.27,5.0372413085,5.03,-0.27,5.0372413085
2019-06-18 15:00:00,4.96,-0.27,4.9673433543000005,4.96,-0.27,4.9673433543000005
2019-06-18 15:30:00,4.85,-0.27,4.85750965,4.85,-0.27,4.85750965
2019-06-18 16:00:00,5.05,-0.32,5.0601284569,5.05,-0.32,5.0601284569
2019-06-18 16:30:00,4.86,-0.42,4.8781143898,4.86,-0.42,4.8781143898
2019-06-18 17:00:00,4.8100000000000005,-0.48,4.8338907725,4.8100000000000005,-0.48,4.8338907725
2019-06-18 17:30:00,4.88,-0.48,4.9035497346,4.88,-0.48,4.9035497346
2019-06-18 18:00:00,4.8100000000000005,-0.31,4.8199792531,4.8100000000000005,-0.31,4.8199792531
2019-06-18 18:30:00,4.61,-0.19,4.61391374,4.61,-0.19,4.61391374
2019-06-18 19:00:00,4.72,-0.21,4.7246693006000005,4.72,-0.21,4.7246693006000005
2019-06-18 19:30:00,4.72,-0.24,4.7260977561,4.72,-0.24,4.7260977561
2019-06-18 20:00:00,4.68,-0.27,4.6877819915,4.68,-0.27,4.6877819915
2019-06-18 20:30:00,4.77,-0.21,4.7746204038,4.77,-0.21,4.7746204038
2019-06-18 21:00:00,4.64,-0.21,4.6447497242,4.64,-0.21,4.6447497242
2019-06-18 21:30:00,4.41,-0.26,4.4176577504,4.41,-0.26,4.4176577504
2019-06-18 22:00:00,4.41,-0.14,4.4122216626,4.41,-0.14,4.4122216626
