Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.21
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.61
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.94
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,17.01
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.93
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.1
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,47.1
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.2
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.2
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.6
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,transformer,,Temperature,C,19.0
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,37.11
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,20.7
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,25.29
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,75.8
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
526409,Bryngwyn Village,2024-01-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.67
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.95
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.2
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.15
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.77
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.08
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,28.7
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.2
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.0
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.2
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.73
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.68
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.58
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.89
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.31
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.9
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.3
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.5
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.2
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.09
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.28
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.88
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.5
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.53
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.07
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.7
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.1
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.6
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,transformer,,Temperature,C,18.8
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,36.15
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,23.23
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,26.75
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,70.5
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.4
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
526409,Bryngwyn Village,2024-01-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.4
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.72
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.16
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.02
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L2 Active Power,kW,9.93
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L1 Active Power,kW,12.15
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,N Current (RMS),A,25.9
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.7
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.2
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.5
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.56
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.73
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.85
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.07
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.0
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.9
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.4
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.28
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,16.5
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.23
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.09
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.0
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.2
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.5
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.0
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,transformer,,Temperature,C,18.7
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L3 Active Power,kW,31.18
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L2 Active Power,kW,24.06
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L1 Active Power,kW,35.59
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,N Current (RMS),A,57.4
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
526409,Bryngwyn Village,2024-01-15T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.27
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.67
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.15
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.57
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.17
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L1 Active Power,kW,11.26
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,N Current (RMS),A,24.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.7
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.1
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.8
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.51
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.98
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.44
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.95
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.13
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.01
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.3
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.8
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.08
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.22
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.67
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.6
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.76
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,16.67
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.49
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.24
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,38.1
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.8
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.5
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.6
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,transformer,,Temperature,C,18.5
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,34.11
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,21.82
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,28.74
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,62.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
526409,Bryngwyn Village,2024-01-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.0
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.2
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.9
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.08
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Active Power,kW,14.22
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.45
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.1
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,N Current (RMS),A,34.7
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.2
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.7
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.7
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.58
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.34
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.5
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.68
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.52
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.37
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.0
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.2
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.7
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.72
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.84
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.2
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.56
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.0
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.3
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.7
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,transformer,,Temperature,C,18.4
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,34.69
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,18.18
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,26.15
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,67.9
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.3
526409,Bryngwyn Village,2024-01-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.7
