Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.09
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,19.83
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.91
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.14
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,41.9
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,84.0
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.3
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.6
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.28
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,16.71
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.19
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,48.1
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.2
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,69.7
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.0
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.66
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.74
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.85
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.5
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.0
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.9
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.07
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.45
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.16
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.2
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.6
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.7
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,transformer,,Temperature,C,21.7
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,38.86
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,38.8
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,24.33
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,76.7
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.5
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.5
615321,Bridge Street Crickhowell,2024-01-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.5
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.3
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.52
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.22
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,18.91
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,15.47
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.58
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,41.8
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,80.8
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.4
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.7
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.7
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.7
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.83
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.6
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.8
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.3
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.02
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.72
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.44
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.5
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.3
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.4
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.77
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.0
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.33
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.5
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.6
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.1
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.8
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,transformer,,Temperature,C,21.5
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L3 Active Power,kW,37.39
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L2 Active Power,kW,36.88
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L1 Active Power,kW,35.18
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,N Current (RMS),A,51.3
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.2
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
615321,Bridge Street Crickhowell,2024-01-21T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.94
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.98
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.22
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L3 Active Power,kW,19.09
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L2 Active Power,kW,10.95
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.45
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,N Current (RMS),A,40.2
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,80.9
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.8
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.0
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.25
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.18
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.64
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.71
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.3
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.7
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.0
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.4
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.11
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.18
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.0
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.68
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.15
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.1
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.8
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.5
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.9
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.48
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.02
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.3
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.7
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.9
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,transformer,,Temperature,C,21.5
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L3 Active Power,kW,37.75
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L2 Active Power,kW,29.29
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L1 Active Power,kW,33.61
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,N Current (RMS),A,59.3
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.7
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.6
615321,Bridge Street Crickhowell,2024-01-21T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.4
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.07
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.04
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.19
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,20.45
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,12.56
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.53
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,41.8
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,86.9
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,52.6
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.4
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.14
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.58
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.21
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.7
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.42
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.2
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.2
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.2
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.11
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.05
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.35
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.4
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.9
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.8
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.22
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.14
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.5
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.2
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,27.0
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.5
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,transformer,,Temperature,C,21.4
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L3 Active Power,kW,40.9
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L2 Active Power,kW,32.8
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L1 Active Power,kW,34.5
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,N Current (RMS),A,62.7
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,137.1
615321,Bridge Street Crickhowell,2024-01-21T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.7
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.06
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L3 Active Power,kW,23.94
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L2 Active Power,kW,11.56
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L1 Active Power,kW,10.39
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,N Current (RMS),A,57.8
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,101.3
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.0
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.3
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.02
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
615321,Bridge Street Crickhowell,2024-01-21T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
