Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.55
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,03,N Current (RMS),A,32.6
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,3.9
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.25
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.2
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.31
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.01
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.79
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,N Current (RMS),A,32.4
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.9
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.8
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.05
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.44
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.96
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.43
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.43
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,N Current (RMS),A,32.2
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,21.8
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.5
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.9
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,transformer,,Temperature,C,8.9
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.23
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.14
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L3 Active Power,kW,41.25
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L2 Active Power,kW,24.4
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L1 Active Power,kW,37.68
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,N Current (RMS),A,192.9
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.8
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
932405,Dunblane Drive,2024-01-20T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.74
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.64
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.51
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L3 Active Power,kW,4.88
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L2 Active Power,kW,7.78
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L1 Active Power,kW,9.61
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,N Current (RMS),A,30.8
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L3 Current (RMS),A,22.2
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L2 Current (RMS),A,34.1
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,07,L1 Current (RMS),A,41.4
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.89
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.39
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.8
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L3 Active Power,kW,15.86
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.77
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L1 Active Power,kW,9.91
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,N Current (RMS),A,31.8
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L3 Current (RMS),A,66.0
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L2 Current (RMS),A,25.1
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,06,L1 Current (RMS),A,42.6
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.43
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.15
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.73
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.44
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L2 Active Power,kW,1.93
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.74
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,N Current (RMS),A,32.5
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L3 Current (RMS),A,15.8
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L2 Current (RMS),A,12.4
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,05,L1 Current (RMS),A,21.0
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.73
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.76
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.93
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.25
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,N Current (RMS),A,32.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.12
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.09
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.42
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.41
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.88
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,N Current (RMS),A,32.1
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.9
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.6
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.0
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.31
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.08
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.72
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.45
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,N Current (RMS),A,31.9
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.2
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,transformer,,Temperature,C,8.9
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.17
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.35
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.49
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L3 Active Power,kW,34.45
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L2 Active Power,kW,26.55
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L1 Active Power,kW,34.83
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,N Current (RMS),A,191.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.7
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
932405,Dunblane Drive,2024-01-20T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,150.9
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.74
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.16
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.44
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L3 Active Power,kW,3.91
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L2 Active Power,kW,9.04
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L1 Active Power,kW,9.51
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,N Current (RMS),A,31.0
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L3 Current (RMS),A,18.3
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L2 Current (RMS),A,38.9
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,07,L1 Current (RMS),A,41.5
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.68
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.52
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.4
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L3 Active Power,kW,15.19
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.89
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L1 Active Power,kW,9.21
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,N Current (RMS),A,31.7
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L3 Current (RMS),A,63.4
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L2 Current (RMS),A,18.2
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,06,L1 Current (RMS),A,40.4
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.33
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.97
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.99
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L3 Active Power,kW,3.28
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L2 Active Power,kW,1.86
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.72
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,N Current (RMS),A,32.5
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L3 Current (RMS),A,15.2
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L2 Current (RMS),A,11.8
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,05,L1 Current (RMS),A,21.5
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.2
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.55
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.09
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,N Current (RMS),A,32.3
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,11.7
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.8
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.21
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.54
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.44
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.12
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,N Current (RMS),A,32.2
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,35.1
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.66
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.07
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.53
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.05
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.76
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,N Current (RMS),A,32.0
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,24.4
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,18.7
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,21.1
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,transformer,,Temperature,C,8.8
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.89
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.49
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.19
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,33.65
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,24.83
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,36.41
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,191.6
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.0
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
932405,Dunblane Drive,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.88
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.2
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.41
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L3 Active Power,kW,4.6
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L2 Active Power,kW,8.13
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L1 Active Power,kW,7.16
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,N Current (RMS),A,28.5
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L3 Current (RMS),A,21.6
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L2 Current (RMS),A,35.2
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,07,L1 Current (RMS),A,32.0
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.85
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.69
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.92
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L3 Active Power,kW,16.38
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L2 Active Power,kW,3.49
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L1 Active Power,kW,10.58
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,N Current (RMS),A,29.5
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L3 Current (RMS),A,68.6
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L2 Current (RMS),A,16.8
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,06,L1 Current (RMS),A,45.2
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.37
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.89
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.96
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L3 Active Power,kW,3.78
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L2 Active Power,kW,1.82
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.8
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,N Current (RMS),A,30.1
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L3 Current (RMS),A,17.6
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L2 Current (RMS),A,11.5
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,05,L1 Current (RMS),A,25.9
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.12
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.22
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.79
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.16
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,N Current (RMS),A,29.9
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.21
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.88
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.42
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.51
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.76
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,N Current (RMS),A,29.8
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,17.4
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,13.1
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.34
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.06
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.5
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.06
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,N Current (RMS),A,29.6
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.0
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,18.8
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,transformer,,Temperature,C,8.8
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
932405,Dunblane Drive,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
