Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,4,N Current (RMS),A,49.6
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,88.1
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.7
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.87
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.69
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.97
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.55
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,N Current (RMS),A,37.8
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,90.5
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,74.9
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,101.2
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.06
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.28
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.43
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.67
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,N Current (RMS),A,47.5
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,89.4
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.0
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.2
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.72
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.31
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,28.77
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,N Current (RMS),A,53.5
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,82.7
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,85.3
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,118.7
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.53
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.96
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L3 Active Power,kW,146.01
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L2 Active Power,kW,120.92
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L1 Active Power,kW,170.66
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,N Current (RMS),A,268.1
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,602.6
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,498.5
881298,Southchurch Drive,2024-03-23T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,701.9
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.68
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.93
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.38
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L3 Active Power,kW,27.18
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L2 Active Power,kW,21.07
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L1 Active Power,kW,32.02
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,N Current (RMS),A,57.0
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L3 Current (RMS),A,113.4
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L2 Current (RMS),A,88.7
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,6,L1 Current (RMS),A,133.5
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.3
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.09
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.17
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,34.55
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,41.1
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,64.08
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,N Current (RMS),A,126.4
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,145.3
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,171.5
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,266.5
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.38
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.33
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.82
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.21
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,N Current (RMS),A,46.4
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,81.6
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.7
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,63.6
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.85
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.74
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.46
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.56
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,N Current (RMS),A,36.6
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,91.3
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,82.4
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,102.2
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.28
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.34
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,21.1
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.63
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.06
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,N Current (RMS),A,46.2
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,88.3
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,52.9
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.9
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.51
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.43
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.79
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,25.78
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,N Current (RMS),A,48.3
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,83.4
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.7
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,108.1
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.21
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.16
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,143.68
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,119.08
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,170.71
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,276.7
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,598.9
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,496.5
881298,Southchurch Drive,2024-03-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,709.7
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.82
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.81
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.82
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L3 Active Power,kW,31.19
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L2 Active Power,kW,21.73
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L1 Active Power,kW,36.67
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,N Current (RMS),A,66.7
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L3 Current (RMS),A,131.3
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L2 Current (RMS),A,91.4
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,6,L1 Current (RMS),A,153.0
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.51
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.76
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,40.95
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,40.69
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,75.64
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,N Current (RMS),A,156.9
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,171.5
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,169.9
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,314.9
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.5
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.69
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.63
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.9
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,N Current (RMS),A,40.9
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.8
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,70.6
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.52
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.34
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.32
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,N Current (RMS),A,43.2
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,65.7
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,77.0
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,93.0
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.44
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.83
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.69
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.07
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.43
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,N Current (RMS),A,39.4
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,79.3
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,50.6
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.5
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.51
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.91
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.11
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,27.33
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,N Current (RMS),A,66.7
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,117.5
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,60.4
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,114.6
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.75
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.12
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,142.94
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,112.58
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,187.28
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,334.5
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,597.3
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,469.6
881298,Southchurch Drive,2024-03-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,779.6
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.57
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L3 Active Power,kW,27.98
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L2 Active Power,kW,23.84
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L1 Active Power,kW,34.24
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,N Current (RMS),A,51.9
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L3 Current (RMS),A,116.2
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L2 Current (RMS),A,99.5
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,6,L1 Current (RMS),A,142.0
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.95
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.82
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,34.88
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,45.57
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,72.28
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,N Current (RMS),A,146.2
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,146.0
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,188.6
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,299.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.68
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.89
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.56
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.65
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,N Current (RMS),A,34.6
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.7
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,65.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.13
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.38
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.49
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,24.28
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,N Current (RMS),A,47.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,69.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,69.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,101.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.8
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.51
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.81
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.83
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,N Current (RMS),A,33.3
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,73.8
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,70.1
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,51.2
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.96
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.49
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.19
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.88
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.64
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,N Current (RMS),A,59.6
881298,Southchurch Drive,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,102.1
