Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-03 02:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-10-03 03:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-10-03 03:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-10-03 04:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-10-03 04:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-10-03 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-10-03 05:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-10-03 06:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-10-03 06:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-10-03 07:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-10-03 07:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-10-03 08:00:00,1.88448,0.54964,1.963,0.00288,0.00084,0.003,1.8816000000000002,0.5488000000000001,1.96
2019-10-03 08:30:00,1.8864,0.5502,1.9649999999999999,0.0048000000000000004,0.0014,0.005,1.8816000000000002,0.5488000000000001,1.96
2019-10-03 09:00:00,1.8585600000000002,0.54208,1.936,0.00576,0.00168,0.006,1.8528,0.5404,1.9300000000000002
2019-10-03 09:30:00,1.65888,0.48384000000000005,1.728,0.007680000000000001,0.0022400000000000002,0.008,1.6512,0.48160000000000003,1.72
2019-10-03 10:00:00,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.007680000000000001,0.0022400000000000002,0.008,1.5264,0.44520000000000004,1.5899999999999999
2019-10-03 10:30:00,1.5379200000000002,0.44856,1.6019999999999999,0.01152,0.00336,0.012,1.5264,0.44520000000000004,1.5899999999999999
2019-10-03 11:00:00,1.39104,0.40572,1.449,0.018240000000000003,0.00532,0.019,1.3728,0.40040000000000003,1.43
2019-10-03 11:30:00,1.43712,0.41916000000000003,1.4969999999999999,0.01632,0.00476,0.017,1.4208,0.41440000000000005,1.48
2019-10-03 12:00:00,1.43136,0.41748,1.491,0.02016,0.005880000000000001,0.021,1.4112,0.4116,1.47
2019-10-03 12:30:00,1.4352,0.4186,1.495,0.014400000000000001,0.004200000000000001,0.015,1.4208,0.41440000000000005,1.48
2019-10-03 13:00:00,1.4496,0.4228,1.51,0.009600000000000001,0.0028,0.01,1.44,0.42,1.5
2019-10-03 13:30:00,1.50336,0.43848000000000004,1.566,0.00576,0.00168,0.006,1.4976,0.4368,1.56
2019-10-03 14:00:00,1.61088,0.46984000000000004,1.678,0.007680000000000001,0.0022400000000000002,0.008,1.6032000000000002,0.4676,1.67
2019-10-03 14:30:00,1.63968,0.47824000000000005,1.708,0.007680000000000001,0.0022400000000000002,0.008,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-10-03 15:00:00,1.5888,0.46340000000000003,1.655,0.0048000000000000004,0.0014,0.005,1.584,0.462,1.65
2019-10-03 15:30:00,1.53312,0.44716000000000006,1.597,0.00672,0.0019600000000000004,0.007,1.5264,0.44520000000000004,1.5899999999999999
2019-10-03 16:00:00,1.4073600000000002,0.41048,1.466,0.015360000000000002,0.0044800000000000005,0.016,1.392,0.406,1.45
2019-10-03 16:30:00,1.45824,0.42532000000000003,1.5190000000000001,0.018240000000000003,0.00532,0.019,1.44,0.42,1.5
2019-10-03 17:00:00,1.71936,0.50148,1.791,0.010560000000000002,0.0030800000000000003,0.011,1.7088,0.4984,1.78
2019-10-03 17:30:00,1.9699200000000001,0.5745600000000001,2.052,0.0019200000000000003,0.0005600000000000001,0.002,1.968,0.5740000000000001,2.05
2019-10-03 18:00:00,1.92192,0.5605600000000001,2.002,0.0019200000000000003,0.0005600000000000001,0.002,1.92,0.56,2.0
2019-10-03 18:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-10-03 19:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-10-03 19:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-10-03 20:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-10-03 20:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-10-03 21:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-10-03 21:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-10-03 22:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-10-03 22:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-10-03 23:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-10-03 23:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-10-04 00:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-10-04 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-10-04 01:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-10-04 01:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-10-04 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-10-04 02:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-10-04 03:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-10-04 03:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-10-04 04:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-10-04 04:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-10-04 05:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-10-04 05:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-10-04 06:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-10-04 06:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-10-04 07:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-10-04 07:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-10-04 08:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-10-04 08:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-10-04 09:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-10-04 09:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-04 10:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-10-04 10:30:00,1.52832,0.44576000000000005,1.592,0.0019200000000000003,0.0005600000000000001,0.002,1.5264,0.44520000000000004,1.5899999999999999
2019-10-04 11:00:00,1.38048,0.40264000000000005,1.438,0.007680000000000001,0.0022400000000000002,0.008,1.3728,0.40040000000000003,1.43
2019-10-04 11:30:00,1.25952,0.36736,1.312,0.01152,0.00336,0.012,1.248,0.364,1.3
2019-10-04 12:00:00,1.1904,0.3472,1.24,0.019200000000000002,0.0056,0.02,1.1712,0.3416,1.22
2019-10-04 12:30:00,1.27488,0.37184,1.328,0.01728,0.00504,0.018000000000000002,1.2576,0.3668,1.31
2019-10-04 13:00:00,1.27488,0.37184,1.328,0.01728,0.00504,0.018000000000000002,1.2576,0.3668,1.31
2019-10-04 13:30:00,1.42368,0.41524000000000005,1.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4112,0.4116,1.47
2019-10-04 14:00:00,1.34496,0.39228,1.401,0.010560000000000002,0.0030800000000000003,0.011,1.3344,0.38920000000000005,1.3900000000000001
2019-10-04 14:30:00,1.2671999999999999,0.36960000000000004,1.32,0.009600000000000001,0.0028,0.01,1.2576,0.3668,1.31
2019-10-04 15:00:00,1.31136,0.38248000000000004,1.366,0.00576,0.00168,0.006,1.3056,0.3808,1.3599999999999999
2019-10-04 15:30:00,1.5196800000000001,0.44324,1.583,0.00288,0.00084,0.003,1.5168,0.4424,1.58
2019-10-04 16:00:00,1.55136,0.45248000000000005,1.616,0.00576,0.00168,0.006,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-04 16:30:00,1.5139200000000002,0.44156000000000006,1.577,0.00672,0.0019600000000000004,0.007,1.5072,0.43960000000000005,1.57
2019-10-04 17:00:00,1.488,0.434,1.55,0.009600000000000001,0.0028,0.01,1.4784000000000002,0.4312,1.54
2019-10-04 17:30:00,1.6627200000000002,0.48496000000000006,1.732,0.0019200000000000003,0.0005600000000000001,0.002,1.6608,0.4844,1.73
2019-10-04 18:00:00,1.73856,0.5070800000000001,1.811,0.0009600000000000001,0.00028000000000000003,0.001,1.7376,0.5068,1.81
2019-10-04 18:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-10-04 19:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-10-04 19:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-10-04 20:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-10-04 20:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-10-04 21:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-10-04 21:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-10-04 22:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-10-04 22:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-04 23:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-10-04 23:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-10-05 00:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-10-05 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-10-05 01:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-10-05 01:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-10-05 02:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-10-05 02:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-10-05 03:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-10-05 03:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-10-05 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-10-05 04:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-10-05 05:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-10-05 05:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-10-05 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-10-05 06:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-10-05 07:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-10-05 07:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-10-05 08:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-10-05 08:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-10-05 09:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-10-05 09:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-10-05 10:00:00,1.54848,0.45164000000000004,1.613,0.00288,0.00084,0.003,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-05 10:30:00,1.49088,0.43484000000000006,1.553,0.00288,0.00084,0.003,1.488,0.434,1.55
2019-10-05 11:00:00,1.45824,0.42532000000000003,1.5190000000000001,0.00864,0.00252,0.009000000000000001,1.4496,0.4228,1.51
2019-10-05 11:30:00,1.3056,0.3808,1.3599999999999999,0.019200000000000002,0.0056,0.02,1.2864,0.37520000000000003,1.34
2019-10-05 12:00:00,1.30176,0.37968,1.3559999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.2864,0.37520000000000003,1.34
2019-10-05 12:30:00,1.39968,0.40824000000000005,1.458,0.01728,0.00504,0.018000000000000002,1.3824,0.4032,1.44
2019-10-05 13:00:00,1.20384,0.35112000000000004,1.254,0.02304,0.00672,0.024,1.1808,0.34440000000000004,1.23
2019-10-05 13:30:00,1.17696,0.34328000000000003,1.226,0.03456,0.01008,0.036000000000000004,1.1424,0.3332,1.19
2019-10-05 14:00:00,1.20864,0.35252000000000006,1.259,0.018240000000000003,0.00532,0.019,1.1904,0.3472,1.24
2019-10-05 14:30:00,1.1952,0.3486,1.245,0.024,0.007,0.025,1.1712,0.3416,1.22
2019-10-05 15:00:00,1.1808,0.34440000000000004,1.23,0.038400000000000004,0.0112,0.04,1.1424,0.3332,1.19
2019-10-05 15:30:00,1.30464,0.38052,1.359,0.018240000000000003,0.00532,0.019,1.2864,0.37520000000000003,1.34
2019-10-05 16:00:00,1.26336,0.36848000000000003,1.316,0.00576,0.00168,0.006,1.2576,0.3668,1.31
2019-10-05 16:30:00,1.32192,0.38556,1.377,0.00672,0.0019600000000000004,0.007,1.3152,0.3836,1.37
2019-10-05 17:00:00,1.4832,0.43260000000000004,1.545,0.0048000000000000004,0.0014,0.005,1.4784000000000002,0.4312,1.54
2019-10-05 17:30:00,1.60512,0.46816,1.6720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.6032000000000002,0.4676,1.67
2019-10-05 18:00:00,1.72896,0.5042800000000001,1.8010000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.728,0.504,1.8
2019-10-05 18:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-10-05 19:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-10-05 19:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-10-05 20:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-10-05 20:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-10-05 21:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-10-05 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-10-05 22:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-10-05 22:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-10-05 23:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-10-05 23:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-10-06 00:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-10-06 00:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-10-06 01:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-10-06 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-10-06 02:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-10-06 02:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-10-06 03:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-10-06 03:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-10-06 04:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-10-06 04:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-10-06 05:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-10-06 05:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-10-06 06:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-10-06 06:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-10-06 07:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-10-06 07:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-10-06 08:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-10-06 08:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-10-06 09:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-10-06 09:30:00,1.65216,0.48188000000000003,1.721,0.0009600000000000001,0.00028000000000000003,0.001,1.6512,0.48160000000000003,1.72
2019-10-06 10:00:00,1.62528,0.47404,1.693,0.00288,0.00084,0.003,1.6224,0.4732,1.69
2019-10-06 10:30:00,1.6627200000000002,0.48496000000000006,1.732,0.0019200000000000003,0.0005600000000000001,0.002,1.6608,0.4844,1.73
2019-10-06 11:00:00,1.73088,0.5048400000000001,1.803,0.00288,0.00084,0.003,1.728,0.504,1.8
2019-10-06 11:30:00,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2019-10-06 12:00:00,1.67232,0.48776,1.742,0.0019200000000000003,0.0005600000000000001,0.002,1.6703999999999999,0.4872,1.74
2019-10-06 12:30:00,1.66944,0.48692,1.7389999999999999,0.00864,0.00252,0.009000000000000001,1.6608,0.4844,1.73
2019-10-06 13:00:00,1.62336,0.47348,1.691,0.010560000000000002,0.0030800000000000003,0.011,1.6128,0.47040000000000004,1.6800000000000002
2019-10-06 13:30:00,1.64928,0.48104,1.718,0.007680000000000001,0.0022400000000000002,0.008,1.6416,0.4788,1.71
2019-10-06 14:00:00,1.65504,0.48272000000000004,1.724,0.0038400000000000005,0.0011200000000000001,0.004,1.6512,0.48160000000000003,1.72
2019-10-06 14:30:00,1.6656,0.4858,1.7349999999999999,0.0048000000000000004,0.0014,0.005,1.6608,0.4844,1.73
2019-10-06 15:00:00,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76
2019-10-06 15:30:00,1.8460800000000002,0.53844,1.923,0.00288,0.00084,0.003,1.8432,0.5376000000000001,1.92
2019-10-06 16:00:00,1.8940800000000002,0.55244,1.9729999999999999,0.00288,0.00084,0.003,1.8912,0.5516,1.97
2019-10-06 16:30:00,1.8931200000000001,0.5521600000000001,1.972,0.0019200000000000003,0.0005600000000000001,0.002,1.8912,0.5516,1.97
2019-10-06 17:00:00,1.94976,0.5686800000000001,2.031,0.0009600000000000001,0.00028000000000000003,0.001,1.9488,0.5684,2.03
2019-10-06 17:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-10-06 18:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-10-06 18:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-10-06 19:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-10-06 19:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-10-06 20:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-10-06 20:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-10-06 21:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-10-06 21:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-10-06 22:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-10-06 22:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-10-06 23:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-10-06 23:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-10-07 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-10-07 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-10-07 01:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-10-07 01:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-10-07 02:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-10-07 02:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-10-07 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-10-07 03:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-10-07 04:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-10-07 04:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-10-07 05:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-10-07 05:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-10-07 06:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-10-07 06:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-10-07 07:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-10-07 07:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-10-07 08:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-10-07 08:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-10-07 09:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-10-07 09:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-10-07 10:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-10-07 10:30:00,1.68096,0.49028000000000005,1.751,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.49,1.75
2019-10-07 11:00:00,1.55808,0.45444,1.623,0.00288,0.00084,0.003,1.5552000000000001,0.4536,1.62
2019-10-07 11:30:00,1.53024,0.44632000000000005,1.5939999999999999,0.0038400000000000005,0.0011200000000000001,0.004,1.5264,0.44520000000000004,1.5899999999999999
2019-10-07 12:00:00,1.6262400000000001,0.47432,1.694,0.0038400000000000005,0.0011200000000000001,0.004,1.6224,0.4732,1.69
2019-10-07 12:30:00,1.64736,0.48048,1.716,0.00576,0.00168,0.006,1.6416,0.4788,1.71
2019-10-07 13:00:00,1.4956800000000001,0.43624,1.558,0.007680000000000001,0.0022400000000000002,0.008,1.488,0.434,1.55
2019-10-07 13:30:00,1.50528,0.43904000000000004,1.568,0.007680000000000001,0.0022400000000000002,0.008,1.4976,0.4368,1.56
2019-10-07 14:00:00,1.58304,0.46172,1.649,0.00864,0.00252,0.009000000000000001,1.5744,0.4592,1.6400000000000001
2019-10-07 14:30:00,1.6742400000000002,0.48832000000000003,1.744,0.0038400000000000005,0.0011200000000000001,0.004,1.6703999999999999,0.4872,1.74
2019-10-07 15:00:00,1.52832,0.44576000000000005,1.592,0.0019200000000000003,0.0005600000000000001,0.002,1.5264,0.44520000000000004,1.5899999999999999
2019-10-07 15:30:00,1.59456,0.46508000000000005,1.661,0.0009600000000000001,0.00028000000000000003,0.001,1.5936,0.46480000000000005,1.6600000000000001
2019-10-07 16:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-10-07 16:30:00,1.77696,0.5182800000000001,1.851,0.0009600000000000001,0.00028000000000000003,0.001,1.776,0.518,1.85
2019-10-07 17:00:00,1.89216,0.55188,1.971,0.0009600000000000001,0.00028000000000000003,0.001,1.8912,0.5516,1.97
2019-10-07 17:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-10-07 18:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-10-07 18:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-10-07 19:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
