Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,L3 Active Power,kW,109.37
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,L2 Active Power,kW,98.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,L1 Active Power,kW,88.14
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,N Current (RMS),A,98.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,452.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,409.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,373.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.58
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.87
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L3 Active Power,kW,34.13
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L2 Active Power,kW,13.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L1 Active Power,kW,21.85
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,N Current (RMS),A,74.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L3 Current (RMS),A,140.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L2 Current (RMS),A,55.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,6,L1 Current (RMS),A,90.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.05
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.91
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.29
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,20.48
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.02
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,N Current (RMS),A,33.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,63.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,85.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,50.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.54
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.43
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.86
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.03
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,N Current (RMS),A,31.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,67.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.15
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.56
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,37.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,47.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,36.51
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,N Current (RMS),A,68.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,155.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,200.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,157.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,transformer,,Temperature,C,24.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L3 Active Power,kW,102.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L2 Active Power,kW,90.36
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L1 Active Power,kW,79.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,N Current (RMS),A,102.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,424.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,375.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,334.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.97
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L3 Active Power,kW,33.28
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L2 Active Power,kW,13.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L1 Active Power,kW,15.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,N Current (RMS),A,76.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L3 Current (RMS),A,137.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L2 Current (RMS),A,55.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,6,L1 Current (RMS),A,63.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.33
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,N Current (RMS),A,30.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,51.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,72.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.52
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.76
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.56
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.52
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,N Current (RMS),A,42.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,72.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,37.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.78
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.76
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.35
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,34.95
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,47.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,38.91
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,N Current (RMS),A,76.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,144.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,199.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,170.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,transformer,,Temperature,C,24.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.14
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.74
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.64
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L3 Active Power,kW,97.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L2 Active Power,kW,86.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L1 Active Power,kW,71.81
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,N Current (RMS),A,113.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,401.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,360.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,304.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.29
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.55
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L3 Active Power,kW,31.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L2 Active Power,kW,13.66
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L1 Active Power,kW,13.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,N Current (RMS),A,68.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L3 Current (RMS),A,129.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L2 Current (RMS),A,56.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,6,L1 Current (RMS),A,58.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.75
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.66
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,N Current (RMS),A,31.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,48.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,69.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.12
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.95
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.61
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,N Current (RMS),A,39.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,70.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,43.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.73
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.73
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,32.47
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,44.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,36.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,N Current (RMS),A,73.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,133.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,187.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,154.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,transformer,,Temperature,C,24.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L3 Active Power,kW,92.11
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L2 Active Power,kW,81.91
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L1 Active Power,kW,68.16
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,N Current (RMS),A,106.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,378.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,338.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,286.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L3 Active Power,kW,31.59
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L2 Active Power,kW,13.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.45
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,N Current (RMS),A,67.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L3 Current (RMS),A,129.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L2 Current (RMS),A,55.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,6,L1 Current (RMS),A,60.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.31
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.28
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.92
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,N Current (RMS),A,29.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,71.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.14
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.94
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-09T06:50:00.000+00:00,feeder,3,N Current (RMS),A,46.3
