Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0003,N Current (RMS),A,28.4
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,36.1
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,55.3
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,45.6
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.5
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.5
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.46
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L3 Active Power,kW,62.28
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L2 Active Power,kW,49.1
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L1 Active Power,kW,45.68
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,N Current (RMS),A,88.3
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,264.9
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,209.6
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,194.4
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.17
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.13
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.51
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L2 Active Power,kW,0.5
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.01
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,N Current (RMS),A,7.9
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,2.4
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.3
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.8
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,transformer,,Temperature,C,23.2
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,69.88
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,62.33
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,56.27
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,106.2
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,297.8
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,266.2
900405,Hall Mews Boston,2024-01-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,239.5
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.27
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.47
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.12
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L3 Active Power,kW,10.44
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L2 Active Power,kW,14.67
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L1 Active Power,kW,9.59
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,N Current (RMS),A,27.8
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,46.1
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,62.7
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,41.4
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.71
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.48
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.7
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L3 Active Power,kW,69.73
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L2 Active Power,kW,46.34
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L1 Active Power,kW,45.34
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,N Current (RMS),A,111.0
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,296.3
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,197.9
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,193.9
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.1
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.16
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.18
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.62
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L2 Active Power,kW,0.57
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.02
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,N Current (RMS),A,10.2
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,2.8
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.7
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.0
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,transformer,,Temperature,C,23.1
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.06
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.34
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L3 Active Power,kW,79.55
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L2 Active Power,kW,61.58
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L1 Active Power,kW,54.9
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,N Current (RMS),A,127.9
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,338.5
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,262.6
900405,Hall Mews Boston,2024-01-25T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,234.5
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.18
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.3
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.92
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L3 Active Power,kW,9.62
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L2 Active Power,kW,12.23
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L1 Active Power,kW,9.47
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,N Current (RMS),A,25.9
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,42.2
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,53.4
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,40.9
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.69
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.54
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.26
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L3 Active Power,kW,75.53
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L2 Active Power,kW,49.2
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L1 Active Power,kW,45.45
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,N Current (RMS),A,128.4
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,323.3
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,209.4
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,194.3
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.08
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.12
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.2
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.68
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L2 Active Power,kW,0.6
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.03
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,N Current (RMS),A,12.2
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,3.1
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.8
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.1
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,transformer,,Temperature,C,23.0
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.13
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.17
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L3 Active Power,kW,84.47
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L2 Active Power,kW,62.03
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L1 Active Power,kW,54.88
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,N Current (RMS),A,143.9
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,361.3
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,264.2
900405,Hall Mews Boston,2024-01-25T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.6
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.15
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.3
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.19
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L3 Active Power,kW,9.99
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L2 Active Power,kW,23.49
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L1 Active Power,kW,9.91
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,N Current (RMS),A,57.7
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,44.1
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,101.1
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,43.1
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.17
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.36
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.24
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L3 Active Power,kW,72.23
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L2 Active Power,kW,52.06
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L1 Active Power,kW,49.72
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,N Current (RMS),A,117.9
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,309.2
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,225.2
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,213.4
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.15
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.12
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.17
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.63
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.52
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.03
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,N Current (RMS),A,10.8
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,3.0
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.6
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.0
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,transformer,,Temperature,C,23.0
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.59
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.5
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.23
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L3 Active Power,kW,81.59
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L2 Active Power,kW,76.07
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L1 Active Power,kW,59.59
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,N Current (RMS),A,136.3
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,349.9
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,326.5
900405,Hall Mews Boston,2024-01-25T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,255.2
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.33
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.25
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.26
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L3 Active Power,kW,7.89
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L2 Active Power,kW,23.49
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L1 Active Power,kW,9.34
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,N Current (RMS),A,62.2
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,35.1
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,99.8
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,41.1
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.92
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.46
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.35
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L3 Active Power,kW,66.28
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L2 Active Power,kW,51.99
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L1 Active Power,kW,51.59
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,N Current (RMS),A,90.5
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,283.4
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,221.4
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,220.3
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.2
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.13
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.56
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.49
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.02
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,N Current (RMS),A,8.2
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,2.7
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.3
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.8
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,transformer,,Temperature,C,22.9
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.63
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.39
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L3 Active Power,kW,73.61
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L2 Active Power,kW,75.96
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L1 Active Power,kW,60.91
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,N Current (RMS),A,110.1
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,315.2
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,322.6
900405,Hall Mews Boston,2024-01-25T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,260.0
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.49
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.49
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.02
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L3 Active Power,kW,7.91
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L2 Active Power,kW,13.94
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L1 Active Power,kW,6.86
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,N Current (RMS),A,34.8
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,34.7
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,59.2
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,30.0
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.85
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.79
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.63
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L3 Active Power,kW,58.4
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L2 Active Power,kW,51.15
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L1 Active Power,kW,47.94
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,N Current (RMS),A,77.6
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,246.3
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,215.0
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,201.8
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.2
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.06
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.1
900405,Hall Mews Boston,2024-01-25T19:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.46
