Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
14/11/2019 17:00,19.95,0.15,19.9505639,0,0,0,19.95,0.15,19.9505639,19.79,-2.36,19.93022077,0,0,0,19.79,-2.36,19.93022077
14/11/2019 17:30,19.97,0,19.97,0,0,0,19.97,0,19.97,19.44,-1,19.46570317,0,0,0,19.44,-1,19.46570317
14/11/2019 18:00,19.79,0,19.79,0,0,0,19.79,0,19.79,19.29,-1,19.31590277,0,0,0,19.29,-1,19.31590277
14/11/2019 18:30,19.1,0.87,19.11980387,0,0,0,19.1,0.87,19.11980387,18.74,-2.21,18.86986221,0,0,0,18.74,-2.21,18.86986221
14/11/2019 19:00,18.41,0.87,18.4305453,0,0,0,18.41,0.87,18.4305453,18.41,-2.24,18.5457731,0,0,0,18.41,-2.24,18.5457731
14/11/2019 19:30,17.85,0.96,17.87579649,0,0,0,17.85,0.96,17.87579649,17.78,-2.03,17.89551061,0,0,0,17.78,-2.03,17.89551061
14/11/2019 20:00,17.17,0.91,17.19409782,0,0,0,17.17,0.91,17.19409782,17.12,-0.92,17.14470181,0,0,0,17.12,-0.92,17.14470181
14/11/2019 20:30,16.23,0.98,16.25956026,0,0,0,16.23,0.98,16.25956026,16.22,-0.87,16.24331555,0,0,0,16.22,-0.87,16.24331555
14/11/2019 21:00,15.56,1.01,15.59274511,0,0,0,15.56,1.01,15.59274511,15.59,-0.82,15.61155021,0,0,0,15.59,-0.82,15.61155021
14/11/2019 21:30,14.76,0.97,14.79183897,0,0,0,14.76,0.97,14.79183897,14.78,-0.82,14.80272948,0,0,0,14.78,-0.82,14.80272948
14/11/2019 22:00,14.04,0.97,14.07346795,0,0,0,14.04,0.97,14.07346795,14.13,0,14.13,0,0,0,14.13,0,14.13
14/11/2019 22:30,13.15,1.09,13.19509757,0,0,0,13.15,1.09,13.19509757,13.29,0,13.29,0,0,0,13.29,0,13.29
14/11/2019 23:00,12.41,0.99,12.44942569,0,0,0,12.41,0.99,12.44942569,12.64,0,12.64,0,0,0,12.64,0,12.64
14/11/2019 23:30,11.99,0.99,12.03080213,0,0,0,11.99,0.99,12.03080213,12.19,0,12.19,0,0,0,12.19,0,12.19
15/11/2019 00:00,11.75,1.03,11.79505829,0,0,0,11.75,1.03,11.79505829,12,0,12,0,0,0,12,0,12
15/11/2019 00:30,12.67,1.07,12.71510126,0,0,0,12.67,1.07,12.71510126,12.94,0,12.94,0,0,0,12.94,0,12.94
15/11/2019 01:00,12.73,1.05,12.77322982,0,0,0,12.73,1.05,12.77322982,12.94,0,12.94,0,0,0,12.94,0,12.94
15/11/2019 01:30,12.3,1.96,12.45518366,0,0,0,12.3,1.96,12.45518366,12.5,0,12.5,0,0,0,12.5,0,12.5
15/11/2019 02:00,11.62,1.96,11.78414189,0,0,0,11.62,1.96,11.78414189,11.93,-0.92,11.96542101,0,0,0,11.93,-0.92,11.96542101
15/11/2019 02:30,11.16,1.95,11.32908205,0,0,0,11.16,1.95,11.32908205,11.36,0,11.36,0,0,0,11.36,0,11.36
15/11/2019 03:00,10.97,1.95,11.14196572,0,0,0,10.97,1.95,11.14196572,11.22,0,11.22,0,0,0,11.22,0,11.22
15/11/2019 03:30,10.63,1.89,10.79671246,0,0,0,10.63,1.89,10.79671246,10.87,0,10.87,0,0,0,10.87,0,10.87
15/11/2019 04:00,10.37,1.82,10.52849942,0,0,0,10.37,1.82,10.52849942,10.57,0,10.57,0,0,0,10.57,0,10.57
15/11/2019 04:30,10.12,1.82,10.28235382,0,0,0,10.12,1.82,10.28235382,10.41,0,10.41,0,0,0,10.41,0,10.41
15/11/2019 05:00,10.05,0.88,10.0884538,0,0,0,10.05,0.88,10.0884538,10.35,0,10.35,0,0,0,10.35,0,10.35
15/11/2019 05:30,10.49,0.94,10.53203209,0,0,0,10.49,0.94,10.53203209,10.72,0,10.72,0,0,0,10.72,0,10.72
15/11/2019 06:00,10.98,0.91,11.01764494,0,0,0,10.98,0.91,11.01764494,11.13,0,11.13,0,0,0,11.13,0,11.13
15/11/2019 06:30,12.49,0.94,12.52532235,0,0,0,12.49,0.94,12.52532235,12.55,-0.99,12.58898725,0,0,0,12.55,-0.99,12.58898725
15/11/2019 07:00,13.23,0.96,13.2647842,0,0,0,13.23,0.96,13.2647842,13.28,-1.04,13.32066064,0,0,0,13.28,-1.04,13.32066064
15/11/2019 07:30,14.51,0.89,14.53726934,0,0,0,14.51,0.89,14.53726934,14.37,-2,14.5085113,0,0,0,14.37,-2,14.5085113
15/11/2019 08:00,15.42,0.84,15.44286243,0,0,0,15.42,0.84,15.44286243,15.44,-2.13,15.5862279,0,0,0,15.44,-2.13,15.5862279
15/11/2019 08:30,16.49,0.9,16.51454208,0,0,0,16.49,0.9,16.51454208,16.58,-2.36,16.74711916,0,0,0,16.58,-2.36,16.74711916
15/11/2019 09:00,17.26,0.83,17.27994502,0,0,0,17.26,0.83,17.27994502,17.36,-2.46,17.53343092,0,0,0,17.36,-2.46,17.53343092
15/11/2019 09:30,18.05,0.87,18.0709546,0,0,0,18.05,0.87,18.0709546,18.2,-2.47,18.36684241,0,0,0,18.2,-2.47,18.36684241
15/11/2019 10:00,18.36,0.87,18.38060119,0,0,0,18.36,0.87,18.38060119,18.49,-2.57,18.66775294,0,0,0,18.49,-2.57,18.66775294
15/11/2019 10:30,18.74,0.91,18.76208144,0,0,0,18.74,0.91,18.76208144,18.92,-2.67,19.10746713,0,0,0,18.92,-2.67,19.10746713
15/11/2019 11:00,18.85,0,18.85,0,0,0,18.85,0,18.85,19.02,-2.67,19.20649109,0,0,0,19.02,-2.67,19.20649109
15/11/2019 11:30,18.91,0.93,18.93285504,0,0,0,18.91,0.93,18.93285504,19.08,-2.63,19.26040758,0,0,0,19.08,-2.63,19.26040758
15/11/2019 12:00,18.96,0.93,18.98279484,0,0,0,18.96,0.93,18.98279484,19.12,-2.68,19.30691068,0,0,0,19.12,-2.68,19.30691068
15/11/2019 12:30,19.08,0.93,19.10265165,0,0,0,19.08,0.93,19.10265165,19.34,-2.62,19.51665955,0,0,0,19.34,-2.62,19.51665955
15/11/2019 13:00,19.17,0.93,19.19254543,0,0,0,19.17,0.93,19.19254543,19.42,-2.64,19.5986224,0,0,0,19.42,-2.64,19.5986224
15/11/2019 13:30,19.15,0.82,19.1675481,0,0,0,19.15,0.82,19.1675481,19.35,-2.54,19.515996,0,0,0,19.35,-2.54,19.515996
15/11/2019 14:00,19.28,1,19.30591619,0,0,0,19.28,1,19.30591619,19.56,-2.58,19.72941966,0,0,0,19.56,-2.58,19.72941966
15/11/2019 14:30,19.25,1.21,19.28799108,0,0,0,19.25,1.21,19.28799108,19.45,-2.58,19.62036952,0,0,0,19.45,-2.58,19.62036952
15/11/2019 15:00,19.01,1.19,19.04720977,0,0,0,19.01,1.19,19.04720977,19.26,-2.58,19.43203541,0,0,0,19.26,-2.58,19.43203541
15/11/2019 15:30,18.52,0.91,18.54234343,0,0,0,18.52,0.91,18.54234343,18.75,-2.53,18.91992072,0,0,0,18.75,-2.53,18.91992072
15/11/2019 16:00,18.5,0.91,18.52236756,0,0,0,18.5,0.91,18.52236756,18.7,-2.56,18.87441655,0,0,0,18.7,-2.56,18.87441655
15/11/2019 16:30,18.62,0.91,18.64222358,0,0,0,18.62,0.91,18.64222358,18.8,-2.53,18.96947284,0,0,0,18.8,-2.53,18.96947284
15/11/2019 17:00,18.84,0.91,18.86196437,0,0,0,18.84,0.91,18.86196437,18.88,-2.49,19.0434897,0,0,0,18.88,-2.49,19.0434897
15/11/2019 17:30,18.65,0.89,18.67122385,0,0,0,18.65,0.89,18.67122385,18.61,-2.43,18.76797805,0,0,0,18.61,-2.43,18.76797805
15/11/2019 18:00,18.28,0.87,18.30069124,0,0,0,18.28,0.87,18.30069124,18.32,-2.39,18.47524019,0,0,0,18.32,-2.39,18.47524019
15/11/2019 18:30,17.73,0.87,17.75133234,0,0,0,17.73,0.87,17.75133234,17.73,-2.18,17.86351869,0,0,0,17.73,-2.18,17.86351869
15/11/2019 19:00,17.1,0.9,17.12366783,0,0,0,17.1,0.9,17.12366783,17.11,-1.19,17.15133231,0,0,0,17.11,-1.19,17.15133231
15/11/2019 19:30,16.27,0.94,16.29713165,0,0,0,16.27,0.94,16.29713165,16.25,-0.92,16.27602224,0,0,0,16.25,-0.92,16.27602224
15/11/2019 20:00,15.69,0.94,15.71813284,0,0,0,15.69,0.94,15.71813284,15.74,-0.86,15.76347677,0,0,0,15.74,-0.86,15.76347677
15/11/2019 20:30,14.87,0.99,14.90291918,0,0,0,14.87,0.99,14.90291918,14.9,-0.86,14.92479816,0,0,0,14.9,-0.86,14.92479816
15/11/2019 21:00,14.34,1.98,14.47604918,0,0,0,14.34,1.98,14.47604918,14.43,-2.1,14.58200603,0,0,0,14.43,-2.1,14.58200603
15/11/2019 21:30,13.66,0.99,13.69582783,0,0,0,13.66,0.99,13.69582783,13.75,0,13.75,0,0,0,13.75,0,13.75
15/11/2019 22:00,13.21,0.99,13.24704495,0,0,0,13.21,0.99,13.24704495,13.37,0,13.37,0,0,0,13.37,0,13.37
15/11/2019 22:30,12.47,1.05,12.51412802,0,0,0,12.47,1.05,12.51412802,12.68,0,12.68,0,0,0,12.68,0,12.68
15/11/2019 23:00,11.91,2.26,12.12252861,0,0,0,11.91,2.26,12.12252861,12.17,-1.08,12.21782714,0,0,0,12.17,-1.08,12.21782714
15/11/2019 23:30,11.5,1.04,11.54693033,0,0,0,11.5,1.04,11.54693033,11.8,0,11.8,0,0,0,11.8,0,11.8
16/11/2019 00:00,11.38,1.06,11.42926069,0,0,0,11.38,1.06,11.42926069,11.68,0,11.68,0,0,0,11.68,0,11.68
16/11/2019 00:30,12.36,1.08,12.40709474,0,0,0,12.36,1.08,12.40709474,12.58,0,12.58,0,0,0,12.58,0,12.58
16/11/2019 01:00,12.31,1.04,12.35385365,0,0,0,12.31,1.04,12.35385365,12.55,0,12.55,0,0,0,12.55,0,12.55
16/11/2019 01:30,11.9,1.98,12.06359814,0,0,0,11.9,1.98,12.06359814,12.12,0,12.12,0,0,0,12.12,0,12.12
16/11/2019 02:00,11.35,1.96,11.51799028,0,0,0,11.35,1.96,11.51799028,11.58,0,11.58,0,0,0,11.58,0,11.58
16/11/2019 02:30,11.12,1.96,11.29141267,0,0,0,11.12,1.96,11.29141267,11.35,0,11.35,0,0,0,11.35,0,11.35
16/11/2019 03:00,10.92,1.06,10.97132626,0,0,0,10.92,1.06,10.97132626,11.12,0,11.12,0,0,0,11.12,0,11.12
16/11/2019 03:30,10.61,1.01,10.65796416,0,0,0,10.61,1.01,10.65796416,10.8,0,10.8,0,0,0,10.8,0,10.8
16/11/2019 04:00,10.21,1.01,10.25983431,0,0,0,10.21,1.01,10.25983431,10.46,0,10.46,0,0,0,10.46,0,10.46
16/11/2019 04:30,9.94,0.95,9.985294187,0,0,0,9.94,0.95,9.985294187,10.21,0,10.21,0,0,0,10.21,0,10.21
16/11/2019 05:00,9.71,0.95,9.756362027,0,0,0,9.71,0.95,9.756362027,9.95,0,9.95,0,0,0,9.95,0,9.95
16/11/2019 05:30,9.74,0.89,9.780577693,0,0,0,9.74,0.89,9.780577693,9.88,0,9.88,0,0,0,9.88,0,9.88
16/11/2019 06:00,9.91,0.89,9.949884421,0,0,0,9.91,0.89,9.949884421,10.04,0,10.04,0,0,0,10.04,0,10.04
16/11/2019 06:30,10.31,0.96,10.35459801,0,0,0,10.31,0.96,10.35459801,10.49,0,10.49,0,0,0,10.49,0,10.49
16/11/2019 07:00,10.53,0.94,10.57187306,0,0,0,10.53,0.94,10.57187306,10.71,0,10.71,0,0,0,10.71,0,10.71
16/11/2019 07:30,10.98,0.98,11.02364731,0,0,0,10.98,0.98,11.02364731,10.96,-0.83,10.99138299,0,0,0,10.96,-0.83,10.99138299
16/11/2019 08:00,11.28,0.93,11.31827284,0,0,0,11.28,0.93,11.31827284,11.33,-0.83,11.36036091,0,0,0,11.33,-0.83,11.36036091
16/11/2019 08:30,11.97,0.97,12.00923811,0,0,0,11.97,0.97,12.00923811,11.92,-0.9,11.95392822,0,0,0,11.92,-0.9,11.95392822
16/11/2019 09:00,12.61,0.92,12.64351612,0,0,0,12.61,0.92,12.64351612,12.51,-0.94,12.54526604,0,0,0,12.51,-0.94,12.54526604
16/11/2019 09:30,13.46,0.86,13.48744601,0,0,0,13.46,0.86,13.48744601,13.38,-1.79,13.49920368,0,0,0,13.38,-1.79,13.49920368
16/11/2019 10:00,13.97,0.91,13.99960714,0,0,0,13.97,0.91,13.99960714,13.87,-1.01,13.90672499,0,0,0,13.87,-1.01,13.90672499
16/11/2019 10:30,14.22,0.85,14.24538171,0,0,0,14.22,0.85,14.24538171,14.23,-1.88,14.3536511,0,0,0,14.23,-1.88,14.3536511
16/11/2019 11:00,14.461,0.85,14.48595944,0.001,0,0.001,14.46,0.85,14.48496117,14.531,-1.09,14.57182422,0.001,0,0.001,14.53,-1.09,14.57082702
16/11/2019 11:30,14.591,0.88,14.61751282,0.001,0,0.001,14.59,0.88,14.61651463,14.621,-1.02,14.65653578,0.001,0,0.001,14.62,-1.02,14.6555382
16/11/2019 12:00,14.791,0.88,14.81715496,0.001,0,0.001,14.79,0.88,14.81615672,14.821,-1.85,14.9360149,0.001,0,0.001,14.82,-1.85,14.9350226
16/11/2019 12:30,14.97,0.9,14.99702971,0,0,0,14.97,0.9,14.99702971,15.03,-1.85,15.14342762,0,0,0,15.03,-1.85,15.14342762
16/11/2019 13:00,15.07,2.44,15.26625363,0,0,0,15.07,2.44,15.26625363,15.1,-1.88,15.21658306,0,0,0,15.1,-1.88,15.21658306
16/11/2019 13:30,15.1,0.88,15.12562065,0,0,0,15.1,0.88,15.12562065,15.17,-1.9,15.28852184,0,0,0,15.17,-1.9,15.28852184
16/11/2019 14:00,15.11,0.88,15.13560372,0,0,0,15.11,0.88,15.13560372,15.17,-1.9,15.28852184,0,0,0,15.17,-1.9,15.28852184
16/11/2019 14:30,14.95,0.88,14.97587727,0,0,0,14.95,0.88,14.97587727,14.97,-1.06,15.00748147,0,0,0,14.97,-1.06,15.00748147
16/11/2019 15:00,14.62,0.86,14.64527227,0,0,0,14.62,0.86,14.64527227,14.73,-1.04,14.76666855,0,0,0,14.73,-1.04,14.76666855
16/11/2019 15:30,14.73,0.91,14.75808253,0,0,0,14.73,0.91,14.75808253,14.82,-1.04,14.85644641,0,0,0,14.82,-1.04,14.85644641
16/11/2019 16:00,14.69,0.87,14.71573987,0,0,0,14.69,0.87,14.71573987,14.73,-1.02,14.76527345,0,0,0,14.73,-1.02,14.76527345
16/11/2019 16:30,14.93,0.98,14.96212886,0,0,0,14.93,0.98,14.96212886,14.99,-1.08,15.02885558,0,0,0,14.99,-1.08,15.02885558
16/11/2019 17:00,15.28,1.01,15.31334385,0,0,0,15.28,1.01,15.31334385,15.35,-1.05,15.38587014,0,0,0,15.35,-1.05,15.38587014
16/11/2019 17:30,15.49,1.09,15.52830319,0,0,0,15.49,1.09,15.52830319,15.46,-1.08,15.49767725,0,0,0,15.46,-1.08,15.49767725
16/11/2019 18:00,15.65,1.12,15.69002549,0,0,0,15.65,1.12,15.69002549,15.58,-1.16,15.62312389,0,0,0,15.58,-1.16,15.62312389
16/11/2019 18:30,15.23,1.12,15.27112635,0,0,0,15.23,1.12,15.27112635,15.25,-1.04,15.28542116,0,0,0,15.25,-1.04,15.28542116
16/11/2019 19:00,14.87,1.07,14.90844727,0,0,0,14.87,1.07,14.90844727,14.9,-1.1,14.94054885,0,0,0,14.9,-1.1,14.94054885
16/11/2019 19:30,14.51,1.05,14.54794144,0,0,0,14.51,1.05,14.54794144,14.49,-0.97,14.52243093,0,0,0,14.49,-0.97,14.52243093
16/11/2019 20:00,14.12,1.08,14.16124288,0,0,0,14.12,1.08,14.16124288,14.13,-0.92,14.15991879,0,0,0,14.13,-0.92,14.15991879
16/11/2019 20:30,13.66,0.97,13.69439666,0,0,0,13.66,0.97,13.69439666,13.7,-0.89,13.72887832,0,0,0,13.7,-0.89,13.72887832
16/11/2019 21:00,13.38,0.97,13.41511461,0,0,0,13.38,0.97,13.41511461,13.39,-0.89,13.41954545,0,0,0,13.39,-0.89,13.41954545
16/11/2019 21:30,12.83,1.92,12.97286784,0,0,0,12.83,1.92,12.97286784,12.98,-1.18,13.033526,0,0,0,12.98,-1.18,13.033526
16/11/2019 22:00,12.5,0.98,12.53835715,0,0,0,12.5,0.98,12.53835715,12.6,0,12.6,0,0,0,12.6,0,12.6
16/11/2019 22:30,11.97,1.07,12.01772857,0,0,0,11.97,1.07,12.01772857,12.16,0,12.16,0,0,0,12.16,0,12.16
16/11/2019 23:00,11.54,2.12,11.73311553,0,0,0,11.54,2.12,11.73311553,11.72,-1.07,11.7687425,0,0,0,11.72,-1.07,11.7687425
16/11/2019 23:30,11.21,1.1,11.26384038,0,0,0,11.21,1.1,11.26384038,11.3,0,11.3,0,0,0,11.3,0,11.3
17/11/2019 00:00,11.03,1.93,11.1975801,0,0,0,11.03,1.93,11.1975801,11.31,0,11.31,0,0,0,11.31,0,11.31
17/11/2019 00:30,12.02,1.12,12.07206693,0,0,0,12.02,1.12,12.07206693,12.14,0,12.14,0,0,0,12.14,0,12.14
17/11/2019 01:00,12.16,2.02,12.32663782,0,0,0,12.16,2.02,12.32663782,12.32,0,12.32,0,0,0,12.32,0,12.32
17/11/2019 01:30,11.71,2.02,11.88294997,0,0,0,11.71,2.02,11.88294997,11.97,0,11.97,0,0,0,11.97,0,11.97
17/11/2019 02:00,11.26,1.99,11.43449605,0,0,0,11.26,1.99,11.43449605,11.47,0,11.47,0,0,0,11.47,0,11.47
17/11/2019 02:30,11.03,1.95,11.20104459,0,0,0,11.03,1.95,11.20104459,11.26,0,11.26,0,0,0,11.26,0,11.26
17/11/2019 03:00,10.86,1.1,10.91556687,0,0,0,10.86,1.1,10.91556687,11.03,0,11.03,0,0,0,11.03,0,11.03
17/11/2019 03:30,10.46,1.06,10.51357218,0,0,0,10.46,1.06,10.51357218,10.64,0,10.64,0,0,0,10.64,0,10.64
17/11/2019 04:00,10.11,1.87,10.28148822,0,0,0,10.11,1.87,10.28148822,10.38,0,10.38,0,0,0,10.38,0,10.38
17/11/2019 04:30,9.78,1.01,9.832014036,0,0,0,9.78,1.01,9.832014036,10.07,0,10.07,0,0,0,10.07,0,10.07
17/11/2019 05:00,9.58,1.01,9.633093999,0,0,0,9.58,1.01,9.633093999,9.86,0,9.86,0,0,0,9.86,0,9.86
17/11/2019 05:30,9.54,0.98,9.590203335,0,0,0,9.54,0.98,9.590203335,9.87,0,9.87,0,0,0,9.87,0,9.87
17/11/2019 06:00,9.56,0.94,9.606102227,0,0,0,9.56,0.94,9.606102227,9.87,0,9.87,0,0,0,9.87,0,9.87
17/11/2019 06:30,9.86,0.94,9.904705952,0,0,0,9.86,0.94,9.904705952,10.09,0,10.09,0,0,0,10.09,0,10.09
17/11/2019 07:00,10,0.94,10.04408284,0,0,0,10,0.94,10.04408284,10.13,0,10.13,0,0,0,10.13,0,10.13
17/11/2019 07:30,10.06,0.94,10.10382106,0,0,0,10.06,0.94,10.10382106,10.14,0,10.14,0,0,0,10.14,0,10.14
17/11/2019 08:00,10.06,0.94,10.10382106,0,0,0,10.06,0.94,10.10382106,10.17,0,10.17,0,0,0,10.17,0,10.17
17/11/2019 08:30,10.49,0.94,10.53203209,0,0,0,10.49,0.94,10.53203209,10.6,0,10.6,0,0,0,10.6,0,10.6
17/11/2019 09:00,11.06,0.99,11.10421992,0,0,0,11.06,0.99,11.10421992,11.11,-0.87,11.14401184,0,0,0,11.11,-0.87,11.14401184
17/11/2019 09:30,11.88,1.06,11.92719581,0,0,0,11.88,1.06,11.92719581,11.91,-0.91,11.94471431,0,0,0,11.91,-0.91,11.94471431
17/11/2019 10:00,12.54,1,12.57980922,0,0,0,12.54,1,12.57980922,12.55,-0.91,12.58294878,0,0,0,12.55,-0.91,12.58294878
17/11/2019 10:30,13.19,0.97,13.22561908,0,0,0,13.19,0.97,13.22561908,13.18,-0.89,13.21001514,0,0,0,13.18,-0.89,13.21001514
17/11/2019 11:00,13.84,0.93,13.87121119,0,0,0,13.84,0.93,13.87121119,13.94,-0.89,13.96838215,0,0,0,13.94,-0.89,13.96838215
17/11/2019 11:30,14.51,0.93,14.53977304,0,0,0,14.51,0.93,14.53977304,14.55,-0.89,14.57719452,0,0,0,14.55,-0.89,14.57719452
17/11/2019 12:00,14.65,0.93,14.67948909,0,0,0,14.65,0.93,14.67948909,14.72,-0.98,14.75258621,0,0,0,14.72,-0.98,14.75258621
17/11/2019 12:30,14.84,0.97,14.87166769,0,0,0,14.84,0.97,14.87166769,14.91,-1.05,14.94692611,0,0,0,14.91,-1.05,14.94692611
17/11/2019 13:00,14.95,0.99,14.98274341,0,0,0,14.95,0.99,14.98274341,14.93,-0.98,14.96212886,0,0,0,14.93,-0.98,14.96212886
17/11/2019 13:30,15.09,1.02,15.12443387,0,0,0,15.09,1.02,15.12443387,15.19,-1.79,15.29510379,0,0,0,15.19,-1.79,15.29510379
17/11/2019 14:00,15.04,1,15.07320802,0,0,0,15.04,1,15.07320802,15.17,-1.03,15.20492683,0,0,0,15.17,-1.03,15.20492683
17/11/2019 14:30,14.89,1.02,14.92489531,0,0,0,14.89,1.02,14.92489531,14.97,-1.06,15.00748147,0,0,0,14.97,-1.06,15.00748147
17/11/2019 15:00,14.94,1.01,14.97410097,0,0,0,14.94,1.01,14.97410097,14.99,-1.06,15.02743158,0,0,0,14.99,-1.06,15.02743158
17/11/2019 15:30,14.84,1.03,14.87570166,0,0,0,14.84,1.03,14.87570166,14.91,-1.04,14.94622695,0,0,0,14.91,-1.04,14.94622695
17/11/2019 16:00,14.76,0.96,14.79118656,0,0,0,14.76,0.96,14.79118656,14.84,-0.93,14.86911228,0,0,0,14.84,-0.93,14.86911228
17/11/2019 16:30,15.28,1.07,15.31741819,0,0,0,15.28,1.07,15.31741819,14.97,-1.04,15.0060821,0,0,0,14.97,-1.04,15.0060821
17/11/2019 17:00,15.46,1.07,15.49698358,0,0,0,15.46,1.07,15.49698358,15.42,-1.11,15.45989974,0,0,0,15.42,-1.11,15.45989974
17/11/2019 17:30,15.19,1.11,15.23050229,0,0,0,15.19,1.11,15.23050229,15.08,-1.08,15.11862428,0,0,0,15.08,-1.08,15.11862428
17/11/2019 18:00,14.95,1.14,14.99340188,0,0,0,14.95,1.14,14.99340188,14.81,-1.01,14.84439962,0,0,0,14.81,-1.01,14.84439962
17/11/2019 18:30,14.69,1.03,14.72606533,0,0,0,14.69,1.03,14.72606533,14.55,-0.98,14.58296609,0,0,0,14.55,-0.98,14.58296609
17/11/2019 19:00,14.43,1,14.46460853,0,0,0,14.43,1,14.46460853,14.35,0,14.35,0,0,0,14.35,0,14.35
17/11/2019 19:30,14.23,1.04,14.2679536,0,0,0,14.23,1.04,14.2679536,14.07,0,14.07,0,0,0,14.07,0,14.07
17/11/2019 20:00,13.89,0.98,13.92452872,0,0,0,13.89,0.98,13.92452872,13.77,0,13.77,0,0,0,13.77,0,13.77
17/11/2019 20:30,13.42,1.95,13.56093286,0,0,0,13.42,1.95,13.56093286,13.36,-1.07,13.40277956,0,0,0,13.36,-1.07,13.40277956
17/11/2019 21:00,13.14,1.08,13.18430886,0,0,0,13.14,1.08,13.18430886,13.12,0,13.12,0,0,0,13.12,0,13.12
17/11/2019 21:30,12.68,1.03,12.72176481,0,0,0,12.68,1.03,12.72176481,12.74,0,12.74,0,0,0,12.74,0,12.74
17/11/2019 22:00,12.33,1.09,12.37808547,0,0,0,12.33,1.09,12.37808547,12.4,0,12.4,0,0,0,12.4,0,12.4
17/11/2019 22:30,11.59,1.09,11.64114256,0,0,0,11.59,1.09,11.64114256,11.74,0,11.74,0,0,0,11.74,0,11.74
17/11/2019 23:00,11.06,1.91,11.22371151,0,0,0,11.06,1.91,11.22371151,11.16,0,11.16,0,0,0,11.16,0,11.16
17/11/2019 23:30,10.86,1.12,10.91760047,0,0,0,10.86,1.12,10.91760047,11.01,0,11.01,0,0,0,11.01,0,11.01
18/11/2019 00:00,10.83,1.08,10.8837172,0,0,0,10.83,1.08,10.8837172,11.05,0,11.05,0,0,0,11.05,0,11.05
18/11/2019 00:30,11.74,1.08,11.78957166,0,0,0,11.74,1.08,11.78957166,11.85,0,11.85,0,0,0,11.85,0,11.85
18/11/2019 01:00,11.67,1.95,11.83179614,0,0,0,11.67,1.95,11.83179614,11.92,0,11.92,0,0,0,11.92,0,11.92
18/11/2019 01:30,11.26,1.93,11.42420676,0,0,0,11.26,1.93,11.42420676,11.47,0,11.47,0,0,0,11.47,0,11.47
18/11/2019 02:00,10.75,1.97,10.92901642,0,0,0,10.75,1.97,10.92901642,10.91,0,10.91,0,0,0,10.91,0,10.91
18/11/2019 02:30,10.5,1.04,10.55137906,0,0,0,10.5,1.04,10.55137906,10.74,0,10.74,0,0,0,10.74,0,10.74
18/11/2019 03:00,10.33,1.02,10.38023603,0,0,0,10.33,1.02,10.38023603,10.59,0,10.59,0,0,0,10.59,0,10.59
18/11/2019 03:30,10.16,0.96,10.20525355,0,0,0,10.16,0.96,10.20525355,10.41,0,10.41,0,0,0,10.41,0,10.41
18/11/2019 04:00,9.75,2.2,9.995123811,0,0,0,9.75,2.2,9.995123811,10.02,-0.89,10.0594483,0,0,0,10.02,-0.89,10.0594483
18/11/2019 04:30,9.62,0.89,9.66108172,0,0,0,9.62,0.89,9.66108172,9.89,0,9.89,0,0,0,9.89,0,9.89
18/11/2019 05:00,9.62,0.89,9.66108172,0,0,0,9.62,0.89,9.66108172,9.83,0,9.83,0,0,0,9.83,0,9.83
18/11/2019 05:30,10.06,2.04,10.26475523,0,0,0,10.06,2.04,10.26475523,10.35,-1.83,10.51053757,0,0,0,10.35,-1.83,10.51053757
18/11/2019 06:00,10.52,0.89,10.55758022,0,0,0,10.52,0.89,10.55758022,10.65,0,10.65,0,0,0,10.65,0,10.65
18/11/2019 06:30,12.08,0.97,12.11888196,0,0,0,12.08,0.97,12.11888196,12.13,-1.02,12.17280986,0,0,0,12.13,-1.02,12.17280986
18/11/2019 07:00,12.82,0.94,12.85441558,0,0,0,12.82,0.94,12.85441558,12.88,-1.1,12.92688671,0,0,0,12.88,-1.1,12.92688671
18/11/2019 07:30,14.28,0.91,14.30896572,0,0,0,14.28,0.91,14.30896572,13.91,-1.85,14.03248374,0,0,0,13.91,-1.85,14.03248374
18/11/2019 08:00,15.33,0.83,15.35245257,0,0,0,15.33,0.83,15.35245257,15.22,-2.14,15.36971047,0,0,0,15.22,-2.14,15.36971047
18/11/2019 08:30,16.23,0.86,16.25276899,0,0,0,16.23,0.86,16.25276899,16.24,-2.24,16.39375491,0,0,0,16.24,-2.24,16.39375491
18/11/2019 09:00,16.94,0.82,16.9598349,0,0,0,16.94,0.82,16.9598349,16.99,-2.24,17.13702716,0,0,0,16.99,-2.24,17.13702716
18/11/2019 09:30,17.72,0.84,17.73989853,0,0,0,17.72,0.84,17.73989853,17.79,-2.42,17.9538436,0,0,0,17.79,-2.42,17.9538436
18/11/2019 10:00,18,0.88,18.02149827,0,0,0,18,0.88,18.02149827,18.13,-2.54,18.30706148,0,0,0,18.13,-2.54,18.30706148
18/11/2019 10:30,17.97,0.88,17.99153412,0,0,0,17.97,0.88,17.99153412,18.24,-2.53,18.41462734,0,0,0,18.24,-2.53,18.41462734
