Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L3 Active Power,kW,37.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L2 Active Power,kW,21.26
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L1 Active Power,kW,26.39
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,N Current (RMS),A,77.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.19
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.66
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.49
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,20.05
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.37
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.52
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,N Current (RMS),A,47.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,84.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,33.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,43.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.22
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.03
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.66
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,N Current (RMS),A,23.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,37.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.48
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.69
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.75
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.59
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,N Current (RMS),A,27.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,42.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,43.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,transformer,,Temperature,C,18.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L3 Active Power,kW,32.29
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L2 Active Power,kW,21.15
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L1 Active Power,kW,22.77
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,N Current (RMS),A,69.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,137.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.54
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.51
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.71
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.77
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,12.56
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,N Current (RMS),A,49.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,83.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,54.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.57
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.67
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.41
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,N Current (RMS),A,25.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,41.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,30.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.39
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.83
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.21
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.52
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,N Current (RMS),A,25.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,18.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,45.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,transformer,,Temperature,C,18.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L3 Active Power,kW,33.59
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L2 Active Power,kW,21.99
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L1 Active Power,kW,26.97
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,N Current (RMS),A,66.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.43
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.12
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,18.26
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.55
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,N Current (RMS),A,40.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,77.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,28.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,54.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.23
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.15
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.06
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.86
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.99
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,N Current (RMS),A,20.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,35.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.82
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.99
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.71
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,13.04
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.22
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,N Current (RMS),A,30.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,56.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,46.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,transformer,,Temperature,C,18.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L3 Active Power,kW,31.03
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L2 Active Power,kW,27.25
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L1 Active Power,kW,27.75
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,N Current (RMS),A,58.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,117.2
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.83
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.46
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,19.95
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.15
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,N Current (RMS),A,43.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,84.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,36.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,57.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.53
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.35
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.37
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.43
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.81
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.21
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,N Current (RMS),A,19.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,32.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,26.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.46
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.14
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.39
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.11
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.94
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,N Current (RMS),A,24.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L3 Current (RMS),A,15.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L2 Current (RMS),A,43.5
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,feeder,01,L1 Current (RMS),A,41.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,transformer,,Temperature,C,18.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Active Power,kW,30.76
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Active Power,kW,28.32
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Active Power,kW,28.3
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,N Current (RMS),A,53.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.6
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
906051,BURTON WATERS RESIDENTIAL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,124.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.15
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.63
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.07
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.52
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.65
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,N Current (RMS),A,48.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,88.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,34.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,68.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.42
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.43
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.95
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,N Current (RMS),A,21.4
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,44.0
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.1
906051,BURTON WATERS RESIDENTIAL,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
