Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-02 05:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,-3.79,-3.44,5.1183688808,0.0,0.0,0.0,-3.79,-3.44,5.1183688808
2020-03-02 05:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,-3.84,-3.15,4.966699105,0.0,0.0,0.0,-3.84,-3.15,4.966699105
2020-03-02 06:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,-4.25,-3.04,5.2253325253,0.0,0.0,0.0,-4.25,-3.04,5.2253325253
2020-03-02 06:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,-4.65,-3.2800000000000002,5.690421777,0.0,0.0,0.0,-4.65,-3.2800000000000002,5.690421777
2020-03-02 07:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,-4.41,-2.68,5.1604747844,0.0,0.0,0.0,-4.41,-2.68,5.1604747844
2020-03-02 07:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,-5.43,-2.43,5.9489326774,0.0,0.0,0.0,-5.43,-2.43,5.9489326774
2020-03-02 08:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,-5.19,-2.11,5.6025172914,0.0,0.0,0.0,-5.19,-2.11,5.6025172914
2020-03-02 08:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,-5.67,-2.16,6.0674953646,0.0,0.0,0.0,-5.67,-2.16,6.0674953646
2020-03-02 09:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,-5.98,-2.02,6.3119569073,0.0,0.0,0.0,-5.98,-2.02,6.3119569073
2020-03-02 09:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,-5.98,-2.02,6.3119569073,0.0,0.0,0.0,-5.98,-2.02,6.3119569073
2020-03-02 10:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,-6.01,-2.02,6.3403864236,0.0,0.0,0.0,-6.01,-2.02,6.3403864236
2020-03-02 10:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,-6.08,-2.02,6.4067776612,0.0,0.0,0.0,-6.08,-2.02,6.4067776612
2020-03-02 11:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,-6.06,-2.02,6.3878008735,0.0,0.0,0.0,-6.06,-2.02,6.3878008735
2020-03-02 11:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,-5.95,-2.02,6.2835419948,0.0,0.0,0.0,-5.95,-2.02,6.2835419948
2020-03-02 12:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,-5.88,-2.02,6.2172984487,0.0,0.0,0.0,-5.88,-2.02,6.2172984487
2020-03-02 12:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,-5.72,-2.5700000000000003,6.2708292913,0.0,0.0,0.0,-5.72,-2.5700000000000003,6.2708292913
2020-03-02 13:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,-5.69,-2.68,6.2895548332,0.0,0.0,0.0,-5.69,-2.68,6.2895548332
2020-03-02 13:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,-5.88,-2.65,6.4495658769,0.0,0.0,0.0,-5.88,-2.65,6.4495658769
2020-03-02 14:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,-5.92,-2.59,6.4617722027,0.0,0.0,0.0,-5.92,-2.59,6.4617722027
2020-03-02 14:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,-5.92,-2.52,6.4340345040999996,0.0,0.0,0.0,-5.92,-2.52,6.4340345040999996
2020-03-02 15:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,-5.76,-2.55,6.2992142367,0.0,0.0,0.0,-5.76,-2.55,6.2992142367
2020-03-02 15:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,-5.8100000000000005,-2.64,6.3816690607,0.0,0.0,0.0,-5.8100000000000005,-2.64,6.3816690607
2020-03-02 16:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,-5.8100000000000005,-2.58,6.3570826642,0.0,0.0,0.0,-5.8100000000000005,-2.58,6.3570826642
2020-03-02 16:30:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,-5.68,-2.56,6.2302487912,0.0,0.0,0.0,-5.68,-2.56,6.2302487912
2020-03-02 17:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,-5.89,-2.68,6.4710509193,0.0,0.0,0.0,-5.89,-2.68,6.4710509193
2020-03-02 17:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,-5.32,-2.64,5.9390234888,0.0,0.0,0.0,-5.32,-2.64,5.9390234888
2020-03-02 18:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,-5.75,-2.68,6.3438868212,0.0,0.0,0.0,-5.75,-2.68,6.3438868212
2020-03-02 18:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,-5.83,-2.68,6.4164865776,0.0,0.0,0.0,-5.83,-2.68,6.4164865776
2020-03-02 19:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,-5.93,-2.68,6.5074803111,0.0,0.0,0.0,-5.93,-2.68,6.5074803111
2020-03-02 19:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,-5.89,-2.68,6.4710509193,0.0,0.0,0.0,-5.89,-2.68,6.4710509193
2020-03-02 20:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,-5.68,-2.8,6.3326455767,0.0,0.0,0.0,-5.68,-2.8,6.3326455767
2020-03-02 20:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,-5.8100000000000005,-2.29,6.2450140112,0.0,0.0,0.0,-5.8100000000000005,-2.29,6.2450140112
2020-03-02 21:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,-5.68,-2.23,6.1020734181,0.0,0.0,0.0,-5.68,-2.23,6.1020734181
2020-03-02 21:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,-5.45,-2.26,5.9000084746,0.0,0.0,0.0,-5.45,-2.26,5.9000084746
2020-03-02 22:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,-5.12,-2.7800000000000002,5.8260449706,0.0,0.0,0.0,-5.12,-2.7800000000000002,5.8260449706
2020-03-02 22:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,-4.9,-2.46,5.4828459763,0.0,0.0,0.0,-4.9,-2.46,5.4828459763
2020-03-02 23:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,-4.61,-2.46,5.2252942501,0.0,0.0,0.0,-4.61,-2.46,5.2252942501
2020-03-02 23:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,-4.31,-2.48,4.9725747858,0.0,0.0,0.0,-4.31,-2.48,4.9725747858
2020-03-03 00:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,-4.17,-2.5,4.8619851913000005,0.0,0.0,0.0,-4.17,-2.5,4.8619851913000005
2020-03-03 00:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,-4.2,-2.54,4.908319468,0.0,0.0,0.0,-4.2,-2.54,4.908319468
2020-03-03 01:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,-4.54,-2.46,5.1636421255,0.0,0.0,0.0,-4.54,-2.46,5.1636421255
2020-03-03 01:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,-4.7,-2.46,5.304865691,0.0,0.0,0.0,-4.7,-2.46,5.304865691
2020-03-03 02:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,-4.58,-2.46,5.1988460258,0.0,0.0,0.0,-4.58,-2.46,5.1988460258
2020-03-03 02:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,-4.45,-2.65,5.179285665,0.0,0.0,0.0,-4.45,-2.65,5.179285665
2020-03-03 03:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,-4.28,-3.13,5.3023862553,0.0,0.0,0.0,-4.28,-3.13,5.3023862553
2020-03-03 03:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,-4.25,-3.13,5.2782004509,0.0,0.0,0.0,-4.25,-3.13,5.2782004509
2020-03-03 04:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,-4.21,-3.06,5.2045845175,0.0,0.0,0.0,-4.21,-3.06,5.2045845175
2020-03-03 04:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,-4.24,-2.23,4.7906680119,0.0,0.0,0.0,-4.24,-2.23,4.7906680119
2020-03-03 05:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,-4.27,-2.13,4.7717711596,0.0,0.0,0.0,-4.27,-2.13,4.7717711596
2020-03-03 05:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,-4.42,-2.01,4.855563819,0.0,0.0,0.0,-4.42,-2.01,4.855563819
2020-03-03 06:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,-4.51,-2.48,5.1468922662,0.0,0.0,0.0,-4.51,-2.48,5.1468922662
2020-03-03 06:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,-4.19,-2.04,4.6602253164,0.0,0.0,0.0,-4.19,-2.04,4.6602253164
2020-03-03 07:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,-4.51,-1.45,4.7373621352,0.0,0.0,0.0,-4.51,-1.45,4.7373621352
2020-03-03 07:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,-4.94,-1.48,5.1569370754,0.0,0.0,0.0,-4.94,-1.48,5.1569370754
2020-03-03 08:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,-5.49,-1.79,5.7744436961000005,0.0,0.0,0.0,-5.49,-1.79,5.7744436961000005
2020-03-03 08:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,-5.87,-1.53,6.0661190229,0.0,0.0,0.0,-5.87,-1.53,6.0661190229
2020-03-03 09:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,-5.87,-1.34,6.0210048995,0.0,0.0,0.0,-5.87,-1.34,6.0210048995
2020-03-03 09:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,-6.1,-1.34,6.2454463411,0.0,0.0,0.0,-6.1,-1.34,6.2454463411
2020-03-03 10:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,-6.37,-1.3,6.50129987,0.0,0.0,0.0,-6.37,-1.3,6.50129987
2020-03-03 10:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,-6.3,-1.27,6.4267332293,0.0,0.0,0.0,-6.3,-1.27,6.4267332293
2020-03-03 11:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,-6.52,-1.17,6.6241452279,0.0,0.0,0.0,-6.52,-1.17,6.6241452279
2020-03-03 11:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,-6.26,-1.19,6.3721032634,0.0,0.0,0.0,-6.26,-1.19,6.3721032634
2020-03-03 12:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,-6.48,-1.22,6.5938456154,0.0,0.0,0.0,-6.48,-1.22,6.5938456154
2020-03-03 12:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,-6.4,-1.18,6.5078721561,0.0,0.0,0.0,-6.4,-1.18,6.5078721561
2020-03-03 13:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,-5.83,-1.21,5.9542421852,0.0,0.0,0.0,-5.83,-1.21,5.9542421852
2020-03-03 13:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,-5.92,-1.27,6.0546923952,0.0,0.0,0.0,-5.92,-1.27,6.0546923952
2020-03-03 14:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,-6.38,-1.27,6.5051748631,0.0,0.0,0.0,-6.38,-1.27,6.5051748631
2020-03-03 14:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,-6.38,-1.27,6.5051748631,0.0,0.0,0.0,-6.38,-1.27,6.5051748631
2020-03-03 15:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,-6.29,-1.31,6.424966926,0.0,0.0,0.0,-6.29,-1.31,6.424966926
2020-03-03 15:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,-5.94,-1.34,6.0892692501,0.0,0.0,0.0,-5.94,-1.34,6.0892692501
2020-03-03 16:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,-6.1,-1.34,6.2454463411,0.0,0.0,0.0,-6.1,-1.34,6.2454463411
2020-03-03 16:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,-5.61,-1.34,5.7678158778,0.0,0.0,0.0,-5.61,-1.34,5.7678158778
2020-03-03 17:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,-6.13,-1.78,6.3832045244,0.0,0.0,0.0,-6.13,-1.78,6.3832045244
2020-03-03 17:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,-6.17,-1.78,6.4216275196,0.0,0.0,0.0,-6.17,-1.78,6.4216275196
2020-03-03 18:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,-6.26,-1.78,6.5081487383,0.0,0.0,0.0,-6.26,-1.78,6.5081487383
2020-03-03 18:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,-6.15,-1.23,6.2717940017,0.0,0.0,0.0,-6.15,-1.23,6.2717940017
2020-03-03 19:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,-5.67,-1.12,5.7795588067,0.0,0.0,0.0,-5.67,-1.12,5.7795588067
2020-03-03 19:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,-5.96,-1.26,6.0917321018,0.0,0.0,0.0,-5.96,-1.26,6.0917321018
2020-03-03 20:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,-6.02,-1.34,6.1673332973,0.0,0.0,0.0,-6.02,-1.34,6.1673332973
2020-03-03 20:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,-5.92,-1.74,6.1704132763,0.0,0.0,0.0,-5.92,-1.74,6.1704132763
2020-03-03 21:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,-5.76,-1.82,6.0406953242,0.0,0.0,0.0,-5.76,-1.82,6.0406953242
2020-03-03 21:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,-5.29,-1.94,5.6345097391,0.0,0.0,0.0,-5.29,-1.94,5.6345097391
2020-03-03 22:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,-5.29,-2.01,5.6589928433,0.0,0.0,0.0,-5.29,-2.01,5.6589928433
2020-03-03 22:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,-4.98,-2.01,5.3703351851,0.0,0.0,0.0,-4.98,-2.01,5.3703351851
2020-03-03 23:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,-4.67,-2.19,5.1580034897,0.0,0.0,0.0,-4.67,-2.19,5.1580034897
2020-03-03 23:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,-4.36,-2.14,4.856871421,0.0,0.0,0.0,-4.36,-2.14,4.856871421
2020-03-04 00:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,-4.15,-2.01,4.6111386880000005,0.0,0.0,0.0,-4.15,-2.01,4.6111386880000005
2020-03-04 00:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,-4.22,-2.01,4.6742379058,0.0,0.0,0.0,-4.22,-2.01,4.6742379058
2020-03-04 01:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,-4.6,-2.01,5.0199701194,0.0,0.0,0.0,-4.6,-2.01,5.0199701194
2020-03-04 01:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,-4.78,-2.01,5.1854122305,0.0,0.0,0.0,-4.78,-2.01,5.1854122305
2020-03-04 02:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,-4.69,-2.01,5.1025679809,0.0,0.0,0.0,-4.69,-2.01,5.1025679809
2020-03-04 02:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,-4.54,-2.1,5.0021595336,0.0,0.0,0.0,-4.54,-2.1,5.0021595336
2020-03-04 03:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,-4.51,-2.1,4.9749472359,0.0,0.0,0.0,-4.51,-2.1,4.9749472359
2020-03-04 03:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,-4.37,-2.41,4.9904909578000005,0.0,0.0,0.0,-4.37,-2.41,4.9904909578000005
2020-03-04 04:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,-4.26,-2.56,4.970030181,0.0,0.0,0.0,-4.26,-2.56,4.970030181
2020-03-04 04:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,-4.28,-2.01,4.7284775563,0.0,0.0,0.0,-4.28,-2.01,4.7284775563
