Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,,L1 Current (RMS),A,46.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,5.0,N Current (RMS),A,6.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,transformer,,Temperature,C,22.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L3 Voltage THD,%,3.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L2 Voltage THD,%,3.65
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.57
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L1 Voltage THD,%,4.34
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,N Current (RMS),A,22.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L3 Current (RMS),A,45.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L2 Current (RMS),A,29.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:40:00+00:00,busbar,,L1 Current (RMS),A,69.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,N Current (RMS),A,7.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,L3 Current (RMS),A,8.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,L2 Current (RMS),A,6.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,L1 Current (RMS),A,17.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,N Current (RMS),A,8.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,L3 Current (RMS),A,29.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,L2 Current (RMS),A,21.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,,L1 Current (RMS),A,39.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,5.0,N Current (RMS),A,5.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,5.0,L3 Current (RMS),A,7.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,5.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,1.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,transformer,,Temperature,C,22.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.36
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L2 Voltage THD,%,3.68
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.64
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L1 Voltage THD,%,4.41
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,N Current (RMS),A,20.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L3 Current (RMS),A,44.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L2 Current (RMS),A,28.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:30:00+00:00,busbar,,L1 Current (RMS),A,62.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,N Current (RMS),A,8.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,L3 Current (RMS),A,8.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,L2 Current (RMS),A,5.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,L1 Current (RMS),A,17.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,N Current (RMS),A,8.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,L3 Current (RMS),A,30.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,L2 Current (RMS),A,21.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,,L1 Current (RMS),A,35.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,5.0,N Current (RMS),A,5.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,5.0,L3 Current (RMS),A,7.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,5.0,L2 Current (RMS),A,2.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,1.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,transformer,,Temperature,C,22.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.91
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.15
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L2 Voltage THD,%,3.71
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.44
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L1 Voltage THD,%,4.42
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.51
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,N Current (RMS),A,20.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L3 Current (RMS),A,45.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L2 Current (RMS),A,28.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:20:00+00:00,busbar,,L1 Current (RMS),A,58.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,N Current (RMS),A,8.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,L3 Current (RMS),A,8.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,L2 Current (RMS),A,6.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,L1 Current (RMS),A,17.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,N Current (RMS),A,8.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,L3 Current (RMS),A,30.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,L2 Current (RMS),A,17.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,,L1 Current (RMS),A,35.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,5.0,N Current (RMS),A,5.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,7.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,2.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,5.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,1.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,transformer,,Temperature,C,22.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L3 Voltage THD,%,3.89
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.79
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L2 Voltage THD,%,3.67
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.21
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L1 Voltage THD,%,4.36
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.23
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,N Current (RMS),A,21.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L3 Current (RMS),A,45.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L2 Current (RMS),A,25.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:10:00+00:00,busbar,,L1 Current (RMS),A,57.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,N Current (RMS),A,7.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,L3 Current (RMS),A,8.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,L2 Current (RMS),A,8.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,L1 Current (RMS),A,17.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,N Current (RMS),A,9.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,L3 Current (RMS),A,35.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,L2 Current (RMS),A,19.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,,L1 Current (RMS),A,36.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,5.0,N Current (RMS),A,5.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,5.0,L3 Current (RMS),A,7.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,5.0,L2 Current (RMS),A,2.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,3.0,L2 Current (RMS),A,1.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,transformer,,Temperature,C,23.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L3 Voltage THD,%,3.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.75
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L2 Voltage THD,%,3.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.15
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L1 Voltage THD,%,4.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.17
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,N Current (RMS),A,22.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L3 Current (RMS),A,49.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L2 Current (RMS),A,28.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 03:00:00+00:00,busbar,,L1 Current (RMS),A,59.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,N Current (RMS),A,9.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,L3 Current (RMS),A,10.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,L2 Current (RMS),A,6.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,L1 Current (RMS),A,18.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,N Current (RMS),A,8.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,L3 Current (RMS),A,29.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,L2 Current (RMS),A,19.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,,L1 Current (RMS),A,35.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,5.0,N Current (RMS),A,6.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,5.0,L3 Current (RMS),A,7.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,5.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,3.0,L2 Current (RMS),A,1.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,transformer,,Temperature,C,23.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L3 Voltage THD,%,3.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.61
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.69
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L1 Voltage THD,%,4.44
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.96
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,N Current (RMS),A,23.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L3 Current (RMS),A,47.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L2 Current (RMS),A,27.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:50:00+00:00,busbar,,L1 Current (RMS),A,59.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,N Current (RMS),A,8.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,L3 Current (RMS),A,8.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,L2 Current (RMS),A,6.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,L1 Current (RMS),A,18.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,N Current (RMS),A,8.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,L3 Current (RMS),A,32.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,L2 Current (RMS),A,18.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,,L1 Current (RMS),A,40.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,5.0,N Current (RMS),A,8.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,5.0,L3 Current (RMS),A,8.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,5.0,L1 Current (RMS),A,10.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,transformer,,Temperature,C,23.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage THD,%,3.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.61
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage THD,%,3.69
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.15
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage THD,%,4.43
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.94
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,N Current (RMS),A,24.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L3 Current (RMS),A,47.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L2 Current (RMS),A,26.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:40:00+00:00,busbar,,L1 Current (RMS),A,68.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:30:00+00:00,feeder,,N Current (RMS),A,8.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:30:00+00:00,feeder,,L3 Current (RMS),A,8.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:30:00+00:00,feeder,,L2 Current (RMS),A,6.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:30:00+00:00,feeder,,L1 Current (RMS),A,18.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-07 02:30:00+00:00,feeder,,N Current (RMS),A,8.5
