Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522237,Worcester Place Swansea,2024-04-03T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,N Current (RMS),A,2.9
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,transformer,,Temperature,C,25.9
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,N Current (RMS),A,2.9
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,N Current (RMS),A,3.4
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,transformer,,Temperature,C,25.9
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L2 Active Power,kW,0.02
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,N Current (RMS),A,3.4
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,N Current (RMS),A,3.1
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,transformer,,Temperature,C,25.9
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L2 Active Power,kW,0.02
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,N Current (RMS),A,3.1
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,N Current (RMS),A,3.4
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,transformer,,Temperature,C,25.9
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L2 Active Power,kW,0.03
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,N Current (RMS),A,3.4
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,N Current (RMS),A,2.4
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,transformer,,Temperature,C,26.0
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L2 Active Power,kW,0.03
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,N Current (RMS),A,2.4
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,N Current (RMS),A,2.5
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,transformer,,Temperature,C,26.0
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,N Current (RMS),A,2.5
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,N Current (RMS),A,2.9
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,transformer,,Temperature,C,26.0
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,N Current (RMS),A,2.9
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,N Current (RMS),A,2.7
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,transformer,,Temperature,C,26.0
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.79
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.79
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.71
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,N Current (RMS),A,2.7
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-03T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,N Current (RMS),A,3.4
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,transformer,,Temperature,C,26.0
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.08
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.03
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,N Current (RMS),A,3.4
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-03T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,N Current (RMS),A,3.3
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
522237,Worcester Place Swansea,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
