Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.5
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,transformer,,Temperature,C,26.0
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L3 Active Power,kW,4.5
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L2 Active Power,kW,2.26
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L1 Active Power,kW,4.38
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,N Current (RMS),A,14.0
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,10.4
251901,Holmbush Car Pk,2023-06-02T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.7
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.93
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.47
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.26
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.59
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.3
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.68
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.94
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.98
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.4
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.5
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,transformer,,Temperature,C,26.0
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L3 Active Power,kW,4.15
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L2 Active Power,kW,2.21
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L1 Active Power,kW,4.56
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,N Current (RMS),A,14.8
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.6
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.6
251901,Holmbush Car Pk,2023-06-02T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.03
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.35
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.33
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.17
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.24
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.3
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.2
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.1
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,transformer,,Temperature,C,26.0
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L3 Active Power,kW,4.03
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L2 Active Power,kW,2.5
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L1 Active Power,kW,5.33
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,N Current (RMS),A,13.7
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,10.6
251901,Holmbush Car Pk,2023-06-02T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.3
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.02
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.3
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.32
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.8
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.76
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.08
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.2
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,transformer,,Temperature,C,26.0
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L3 Active Power,kW,4.06
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L2 Active Power,kW,1.4
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L1 Active Power,kW,3.46
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,N Current (RMS),A,16.3
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,6.5
251901,Holmbush Car Pk,2023-06-02T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,17.0
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.99
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.28
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.24
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.71
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.8
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.7
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.5
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.88
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.7
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.37
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.7
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,transformer,,Temperature,C,26.1
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L3 Active Power,kW,4.16
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L2 Active Power,kW,1.93
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L1 Active Power,kW,4.08
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,N Current (RMS),A,16.7
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.1
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
251901,Holmbush Car Pk,2023-06-02T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.25
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.25
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.66
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.6
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.91
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.7
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.52
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,transformer,,Temperature,C,26.1
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L3 Active Power,kW,5.16
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L2 Active Power,kW,3.95
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L1 Active Power,kW,5.18
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,N Current (RMS),A,16.8
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
251901,Holmbush Car Pk,2023-06-02T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.4
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.23
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.22
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.98
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.7
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.25
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.14
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.21
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.1
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,transformer,,Temperature,C,26.1
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L3 Active Power,kW,4.48
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L2 Active Power,kW,1.35
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L1 Active Power,kW,5.19
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,N Current (RMS),A,21.0
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,7.9
251901,Holmbush Car Pk,2023-06-02T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.1
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.24
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.85
251901,Holmbush Car Pk,2023-06-02T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
