Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.57
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-6.16
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.23
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,43.68
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,38.48
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,27.35
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,73.7
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,187.9
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,166.9
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,121.1
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.45
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.88
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.24
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,11.6
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.3
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,transformer,,Temperature,C,21.1
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.6
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.71
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.34
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L3 Active Power,kW,44.14
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L2 Active Power,kW,41.93
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L1 Active Power,kW,27.67
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,N Current (RMS),A,76.6
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.8
771551,Lombard Way - Banbury,2023-02-20T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.3
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.44
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,1.5
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.5
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.71
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-6.12
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.14
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,38.31
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,35.19
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.76
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,66.0
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,165.7
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,153.4
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,110.4
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.44
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.89
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.24
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,11.6
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.9
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.3
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,transformer,,Temperature,C,21.0
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.44
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.51
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.18
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L3 Active Power,kW,38.76
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L2 Active Power,kW,38.52
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L1 Active Power,kW,25.08
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,N Current (RMS),A,69.6
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,167.8
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.7
771551,Lombard Way - Banbury,2023-02-20T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.6
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.44
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,1.5
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.5
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.16
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.68
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.62
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,37.96
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,36.56
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.68
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,65.8
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,163.2
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,158.1
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,108.8
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.22
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.44
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.98
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.25
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,11.9
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.9
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.7
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,transformer,,Temperature,C,21.0
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.22
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.3
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L3 Active Power,kW,38.41
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L2 Active Power,kW,39.98
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L1 Active Power,kW,25.01
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,N Current (RMS),A,70.7
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,165.2
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,172.6
771551,Lombard Way - Banbury,2023-02-20T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.43
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.08
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,1.5
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.5
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.1
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.07
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.93
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.56
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,39.51
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,39.37
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.28
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,71.8
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,169.5
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,169.5
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,107.0
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.62
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.0
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.25
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,11.7
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.7
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.7
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,transformer,,Temperature,C,20.9
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.26
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.49
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.3
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.56
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L3 Active Power,kW,40.14
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L2 Active Power,kW,42.8
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L1 Active Power,kW,24.6
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,N Current (RMS),A,78.2
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.3
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,184.2
771551,Lombard Way - Banbury,2023-02-20T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.47
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.25
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,1.2
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.6
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,2.5
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.08
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.86
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.48
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,40.11
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,34.92
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.63
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,69.5
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,172.9
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,152.0
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,108.8
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.69
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.23
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.25
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,12.7
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,3.0
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.8
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,transformer,,Temperature,C,20.9
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.27
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.6
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.29
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L3 Active Power,kW,40.82
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L2 Active Power,kW,38.63
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L1 Active Power,kW,25.13
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,N Current (RMS),A,72.6
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,176.0
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.8
771551,Lombard Way - Banbury,2023-02-20T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.7
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.54
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.54
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.63
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,N Current (RMS),A,1.6
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.8
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,3.7
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.72
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-6.11
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.28
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,41.02
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,34.08
771551,Lombard Way - Banbury,2023-02-20T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,25.9
