Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-01 22:30:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.17,0.45,1.2535549449,0.0,0.0,0.0,1.17,0.45,1.2535549449
2019-10-01 23:00:00,1.15,-0.21,1.1690166808,0.0,0.0,0.0,1.15,-0.21,1.1690166808,1.18,0.45,1.262893503,0.0,0.0,0.0,1.18,0.45,1.262893503
2019-10-01 23:30:00,1.13,-0.21,1.1493476411,0.0,0.0,0.0,1.13,-0.21,1.1493476411,1.18,0.49,1.2776932339,0.0,0.0,0.0,1.18,0.49,1.2776932339
2019-10-02 00:00:00,1.13,-0.21,1.1493476411,0.0,0.0,0.0,1.13,-0.21,1.1493476411,1.16,0.49,1.259245806,0.0,0.0,0.0,1.16,0.49,1.259245806
2019-10-02 00:30:00,1.11,-0.21,1.129690223,0.0,0.0,0.0,1.11,-0.21,1.129690223,1.1400000000000001,0.49,1.2408464853,0.0,0.0,0.0,1.1400000000000001,0.49,1.2408464853
2019-10-02 01:00:00,1.11,-0.26,1.1400438588,0.0,0.0,0.0,1.11,-0.26,1.1400438588,1.1400000000000001,0.53,1.2571793826,0.0,0.0,0.0,1.1400000000000001,0.53,1.2571793826
2019-10-02 01:30:00,1.11,-0.35000000000000003,1.1638728453,0.0,0.0,0.0,1.11,-0.35000000000000003,1.1638728453,1.19,0.73,1.396065901,0.0,0.0,0.0,1.19,0.73,1.396065901
2019-10-02 02:00:00,1.11,-0.35000000000000003,1.1638728453,0.0,0.0,0.0,1.11,-0.35000000000000003,1.1638728453,1.19,0.73,1.396065901,0.0,0.0,0.0,1.19,0.73,1.396065901
2019-10-02 02:30:00,1.06,-0.37,1.1227199116,0.0,0.0,0.0,1.06,-0.37,1.1227199116,1.1400000000000001,0.73,1.3536986371,0.0,0.0,0.0,1.1400000000000001,0.73,1.3536986371
2019-10-02 03:00:00,1.0,-0.37,1.0662551289,0.0,0.0,0.0,1.0,-0.37,1.0662551289,1.08,0.68,1.2762444907,0.0,0.0,0.0,1.08,0.68,1.2762444907
2019-10-02 03:30:00,0.97,-0.42,1.0570241246,0.0,0.0,0.0,0.97,-0.42,1.0570241246,1.04,0.64,1.2211470018,0.0,0.0,0.0,1.04,0.64,1.2211470018
2019-10-02 04:00:00,0.97,-0.39,1.0454664031,0.0,0.0,0.0,0.97,-0.39,1.0454664031,1.04,0.67,1.2371337842,0.0,0.0,0.0,1.04,0.67,1.2371337842
2019-10-02 04:30:00,1.01,-0.39,1.0826818554,0.0,0.0,0.0,1.01,-0.39,1.0826818554,1.08,0.67,1.2709445307,0.0,0.0,0.0,1.08,0.67,1.2709445307
2019-10-02 05:00:00,1.01,-0.39,1.0826818554,0.0,0.0,0.0,1.01,-0.39,1.0826818554,1.08,0.67,1.2709445307,0.0,0.0,0.0,1.08,0.67,1.2709445307
2019-10-02 05:30:00,1.01,-0.39,1.0826818554,0.0,0.0,0.0,1.01,-0.39,1.0826818554,1.1,0.67,1.2879829191,0.0,0.0,0.0,1.1,0.67,1.2879829191
2019-10-02 06:00:00,1.03,-0.39,1.1013627922,0.0,0.0,0.0,1.03,-0.39,1.1013627922,1.1,0.67,1.2879829191,0.0,0.0,0.0,1.1,0.67,1.2879829191
2019-10-02 06:30:00,1.03,-0.39,1.1013627922,0.0,0.0,0.0,1.03,-0.39,1.1013627922,1.1,0.67,1.2879829191,0.0,0.0,0.0,1.1,0.67,1.2879829191
2019-10-02 07:00:00,1.06,-0.39,1.1294689017,0.0,0.0,0.0,1.06,-0.39,1.1294689017,1.1400000000000001,0.67,1.3223085873,0.0,0.0,0.0,1.1400000000000001,0.67,1.3223085873
2019-10-02 07:30:00,1.03,-0.39,1.1013627922,0.0,0.0,0.0,1.03,-0.39,1.1013627922,1.11,0.63,1.2763228432,0.0,0.0,0.0,1.11,0.63,1.2763228432
2019-10-02 08:00:00,1.03,-0.43,1.1161541112,0.0,0.0,0.0,1.03,-0.43,1.1161541112,1.11,0.62,1.2714165328,0.0,0.0,0.0,1.11,0.62,1.2714165328
2019-10-02 08:30:00,0.99,-0.43,1.0793516572,0.0,0.0,0.0,0.99,-0.43,1.0793516572,1.07,0.62,1.2366486971,0.0,0.0,0.0,1.07,0.62,1.2366486971
2019-10-02 09:00:00,1.02,-0.43,1.1069326989,0.0,0.0,0.0,1.02,-0.43,1.1069326989,1.1,0.62,1.2626955294,0.0,0.0,0.0,1.1,0.62,1.2626955294
2019-10-02 09:30:00,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834,1.1,0.65,1.2776932339,0.0,0.0,0.0,1.1,0.65,1.2776932339
2019-10-02 10:00:00,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834,1.1,0.65,1.2776932339,0.0,0.0,0.0,1.1,0.65,1.2776932339
2019-10-02 10:30:00,0.9824,-0.38930000000000003,1.0567233555,0.0024000000000000002,0.0007,0.0025,0.98,-0.39,1.0547511555,1.0624,0.6507000000000001,1.2458347603,0.0024000000000000002,0.0007,0.0025,1.06,0.65,1.2434226956
2019-10-02 11:00:00,0.9982400000000001,-0.38468,1.069795214,0.018240000000000003,0.00532,0.019,0.98,-0.39,1.0547511555,1.07824,0.65532,1.261762973,0.018240000000000003,0.00532,0.019,1.06,0.65,1.2434226956
2019-10-02 11:30:00,0.9879200000000001,-0.37894000000000005,1.0581027597,0.03792,0.01106,0.0395,0.9500000000000001,-0.39,1.0269371938,1.06792,0.6610600000000001,1.2559671373,0.03792,0.01106,0.0395,1.03,0.65,1.2179490958
2019-10-02 12:00:00,1.02608,-0.37656,1.092994785,0.04608,0.01344,0.048,0.98,-0.39,1.0547511555,1.09608,0.66344,1.2812275364,0.04608,0.01344,0.048,1.05,0.65,1.2349089035
2019-10-02 12:30:00,1.00264,-0.36298,1.0663214572,0.09264000000000001,0.027020000000000002,0.0965,0.91,-0.39,0.9900505038,1.08264,0.6770200000000001,1.2768968048,0.09264000000000001,0.027020000000000002,0.0965,0.99,0.65,1.1843141475
2019-10-02 13:00:00,0.9599200000000001,-0.39544,1.0381807164,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.91,-0.41000000000000003,0.9980981916,1.03992,0.66456,1.2341286805,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.99,0.65,1.1843141475
2019-10-02 13:30:00,0.9978400000000001,-0.29438000000000003,1.040357751,0.08784,0.02562,0.0915,0.91,-0.32,0.9646242792,1.04784,0.5156200000000001,1.167832458,0.08784,0.02562,0.0915,0.96,0.49,1.0778218777
2019-10-02 14:00:00,0.9965600000000001,-0.18892,1.0143089273,0.10656,0.031080000000000003,0.111,0.89,-0.22,0.9167878708,1.03656,0.41108000000000006,1.1150979329,0.10656,0.031080000000000003,0.111,0.93,0.38,1.0046392387
2019-10-02 14:30:00,0.9992000000000001,-0.19690000000000002,1.0184155586,0.0792,0.023100000000000002,0.0825,0.92,-0.22,0.9459386872000001,1.0292,0.4031,1.1053244999,0.0792,0.023100000000000002,0.0825,0.9500000000000001,0.38,1.0231813134
2019-10-02 15:00:00,0.93232,-0.20474,0.9545360391000001,0.052320000000000005,0.015260000000000001,0.0545,0.88,-0.22,0.9070832376,0.9623200000000001,0.37526000000000004,1.0328987608,0.052320000000000005,0.015260000000000001,0.0545,0.91,0.36,0.9786214794
2019-10-02 15:30:00,0.83352,-0.21314000000000002,0.8603396132000001,0.023520000000000003,0.006860000000000001,0.0245,0.81,-0.22,0.8393449827,0.8635200000000001,0.34686,0.9305797387,0.023520000000000003,0.006860000000000001,0.0245,0.84,0.34,0.9062008607
2019-10-02 16:00:00,0.81,-0.22,0.8393449827,0.0,0.0,0.0,0.81,-0.22,0.8393449827,0.8200000000000001,0.32,0.8802272434,0.0,0.0,0.0,0.8200000000000001,0.32,0.8802272434
2019-10-02 16:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8200000000000001,0.30000000000000004,0.8731551981000001,0.0,0.0,0.0,0.8200000000000001,0.30000000000000004,0.8731551981000001
2019-10-02 17:00:00,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001,0.84,0.34,0.9062008607,0.0,0.0,0.0,0.84,0.34,0.9062008607
2019-10-02 17:30:00,0.8200000000000001,-0.22,0.8489994111,0.0,0.0,0.0,0.8200000000000001,-0.22,0.8489994111,0.84,0.34,0.9062008607,0.0,0.0,0.0,0.84,0.34,0.9062008607
2019-10-02 18:00:00,0.8,-0.22,0.8296987405,0.0,0.0,0.0,0.8,-0.22,0.8296987405,0.84,0.30000000000000004,0.8919641248,0.0,0.0,0.0,0.84,0.30000000000000004,0.8919641248
2019-10-02 18:30:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,0.93,0.39,1.0084641788,0.0,0.0,0.0,0.93,0.39,1.0084641788
2019-10-02 19:00:00,0.99,-0.38,1.0604244433,0.0,0.0,0.0,0.99,-0.38,1.0604244433,1.05,0.51,1.1673045875,0.0,0.0,0.0,1.05,0.51,1.1673045875
2019-10-02 19:30:00,1.05,-0.38,1.1166467660000001,0.0,0.0,0.0,1.05,-0.38,1.1166467660000001,1.13,0.67,1.3136970731,0.0,0.0,0.0,1.13,0.67,1.3136970731
2019-10-02 20:00:00,1.08,-0.38,1.1449017425,0.0,0.0,0.0,1.08,-0.38,1.1449017425,1.17,0.6900000000000001,1.3583077707,0.0,0.0,0.0,1.17,0.6900000000000001,1.3583077707
2019-10-02 20:30:00,1.1,-0.35000000000000003,1.1543396381,0.0,0.0,0.0,1.1,-0.35000000000000003,1.1543396381,1.18,0.6900000000000001,1.3669308688,0.0,0.0,0.0,1.18,0.6900000000000001,1.3669308688
2019-10-02 21:00:00,1.13,-0.35000000000000003,1.1829623832,0.0,0.0,0.0,1.13,-0.35000000000000003,1.1829623832,1.22,0.73,1.4217243052000001,0.0,0.0,0.0,1.22,0.73,1.4217243052000001
2019-10-02 21:30:00,1.05,-0.41000000000000003,1.1272089425,0.0,0.0,0.0,1.05,-0.41000000000000003,1.1272089425,1.13,0.66,1.3086252328,0.0,0.0,0.0,1.13,0.66,1.3086252328
2019-10-02 22:00:00,1.08,-0.38,1.1449017425,0.0,0.0,0.0,1.08,-0.38,1.1449017425,1.16,0.6900000000000001,1.3497036712,0.0,0.0,0.0,1.16,0.6900000000000001,1.3497036712
2019-10-02 22:30:00,1.12,-0.38,1.1827087554,0.0,0.0,0.0,1.12,-0.38,1.1827087554,1.21,0.73,1.4131525042,0.0,0.0,0.0,1.21,0.73,1.4131525042
2019-10-02 23:00:00,1.12,-0.35000000000000003,1.173413823,0.0,0.0,0.0,1.12,-0.35000000000000003,1.173413823,1.21,0.73,1.4131525042,0.0,0.0,0.0,1.21,0.73,1.4131525042
2019-10-02 23:30:00,1.12,-0.37,1.1795338062,0.0,0.0,0.0,1.12,-0.37,1.1795338062,1.21,0.73,1.4131525042,0.0,0.0,0.0,1.21,0.73,1.4131525042
2019-10-03 00:00:00,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525,1.17,0.73,1.3790576493,0.0,0.0,0.0,1.17,0.73,1.3790576493
2019-10-03 00:30:00,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525,1.17,0.73,1.3790576493,0.0,0.0,0.0,1.17,0.73,1.3790576493
2019-10-03 01:00:00,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525,1.17,0.73,1.3790576493,0.0,0.0,0.0,1.17,0.73,1.3790576493
2019-10-03 01:30:00,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525,1.17,0.73,1.3790576493,0.0,0.0,0.0,1.17,0.73,1.3790576493
2019-10-03 02:00:00,1.11,-0.35000000000000003,1.1638728453,0.0,0.0,0.0,1.11,-0.35000000000000003,1.1638728453,1.19,0.73,1.396065901,0.0,0.0,0.0,1.19,0.73,1.396065901
2019-10-03 02:30:00,1.07,-0.38,1.1354734695,0.0,0.0,0.0,1.07,-0.38,1.1354734695,1.15,0.73,1.3621306839,0.0,0.0,0.0,1.15,0.73,1.3621306839
2019-10-03 03:00:00,1.01,-0.38,1.0791200119,0.0,0.0,0.0,1.01,-0.38,1.0791200119,1.09,0.67,1.2794530081,0.0,0.0,0.0,1.09,0.67,1.2794530081
2019-10-03 03:30:00,0.9500000000000001,-0.43,1.0427847333,0.0,0.0,0.0,0.9500000000000001,-0.43,1.0427847333,1.02,0.62,1.1936498649,0.0,0.0,0.0,1.02,0.62,1.1936498649
2019-10-03 04:00:00,0.97,-0.39,1.0454664031,0.0,0.0,0.0,0.97,-0.39,1.0454664031,1.05,0.65,1.2349089035,0.0,0.0,0.0,1.05,0.65,1.2349089035
2019-10-03 04:30:00,1.0,-0.39,1.0733592129,0.0,0.0,0.0,1.0,-0.39,1.0733592129,1.05,0.67,1.2455520864,0.0,0.0,0.0,1.05,0.67,1.2455520864
2019-10-03 05:00:00,1.0,-0.39,1.0733592129,0.0,0.0,0.0,1.0,-0.39,1.0733592129,1.05,0.65,1.2349089035,0.0,0.0,0.0,1.05,0.65,1.2349089035
2019-10-03 05:30:00,1.0,-0.39,1.0733592129,0.0,0.0,0.0,1.0,-0.39,1.0733592129,1.08,0.65,1.2605157675,0.0,0.0,0.0,1.08,0.65,1.2605157675
2019-10-03 06:00:00,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834,1.08,0.67,1.2709445307,0.0,0.0,0.0,1.08,0.67,1.2709445307
2019-10-03 06:30:00,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782,1.1400000000000001,0.67,1.3223085873,0.0,0.0,0.0,1.1400000000000001,0.67,1.3223085873
2019-10-03 07:00:00,1.1,-0.39,1.1670903992000001,0.0,0.0,0.0,1.1,-0.39,1.1670903992000001,1.18,0.67,1.3569450984,0.0,0.0,0.0,1.18,0.67,1.3569450984
2019-10-03 07:30:00,1.1,-0.39,1.1670903992000001,0.0,0.0,0.0,1.1,-0.39,1.1670903992000001,1.18,0.56,1.3061393494,0.0,0.0,0.0,1.18,0.56,1.3061393494
2019-10-03 08:00:00,1.1,-0.39,1.1670903992000001,0.0,0.0,0.0,1.1,-0.39,1.1670903992000001,1.18,0.63,1.3376471882,0.0,0.0,0.0,1.18,0.63,1.3376471882
2019-10-03 08:30:00,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782,1.15,0.63,1.3112589371,0.0,0.0,0.0,1.15,0.63,1.3112589371
2019-10-03 09:00:00,1.05,-0.39,1.1200892822,0.0,0.0,0.0,1.05,-0.39,1.1200892822,1.1400000000000001,0.63,1.3024976008,0.0,0.0,0.0,1.1400000000000001,0.63,1.3024976008
2019-10-03 09:30:00,1.05,-0.39,1.1200892822,0.0,0.0,0.0,1.05,-0.39,1.1200892822,1.9300000000000002,0.45,1.9817668884000001,0.0,0.0,0.0,1.9300000000000002,0.45,1.9817668884000001
2019-10-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,0.4,2.1574058496,0.0,0.0,0.0,2.12,0.4,2.1574058496
2019-10-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,0.4,2.1574058496,0.0,0.0,0.0,2.12,0.4,2.1574058496
2019-10-03 11:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,2.05,0.38,2.0849220609,0.0,0.0,0.0,2.05,0.38,2.0849220609
2019-10-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.38,2.0554318281,0.0,0.0,0.0,2.02,0.38,2.0554318281
2019-10-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.38,2.0750903595,0.0,0.0,0.0,2.04,0.38,2.0750903595
2019-10-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.38,2.0750903595,0.0,0.0,0.0,2.04,0.38,2.0750903595
2019-10-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.38,2.0750903595,0.0,0.0,0.0,2.04,0.38,2.0750903595
2019-10-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.38,2.0750903595,0.0,0.0,0.0,2.04,0.38,2.0750903595
2019-10-03 14:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,1.97096,0.38028,2.0073106885,0.0009600000000000001,0.00028000000000000003,0.001,1.97,0.38,2.0063150301
2019-10-03 14:30:00,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.0,0.0,0.0,1.92104,0.38322,1.9588905661,0.011040000000000001,0.00322,0.0115,1.9100000000000001,0.38,1.9474342094
2019-10-03 15:00:00,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.0,0.0,0.0,1.85912,0.36266000000000004,1.8941619387,0.009120000000000001,0.00266,0.0095,1.85,0.36,1.8847015679
2019-10-03 15:30:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.0,0.0,0.0,1.74144,0.28042,1.7638731956,0.00144,0.00042,0.0015,1.74,0.28,1.7623847480000001
2019-10-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6400000000000001,0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,0.23,1.6560495162
2019-10-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6800000000000002,0.23,1.6956709586,0.0,0.0,0.0,1.6800000000000002,0.23,1.6956709586
2019-10-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.28,1.7426416729,0.0,0.0,0.0,1.72,0.28,1.7426416729
2019-10-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.28,1.7426416729,0.0,0.0,0.0,1.72,0.28,1.7426416729
2019-10-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.67,0.28,1.6933103673,0.0,0.0,0.0,1.67,0.28,1.6933103673
2019-10-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78,0.32,1.8085353190000002,0.0,0.0,0.0,1.78,0.32,1.8085353190000002
2019-10-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.03,0.44,2.0771374533,0.0,0.0,0.0,2.03,0.44,2.0771374533
2019-10-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.14,0.48,2.1931712199,0.0,0.0,0.0,2.14,0.48,2.1931712199
2019-10-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.51,2.2583400984,0.0,0.0,0.0,2.2,0.51,2.2583400984
2019-10-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.53,2.3018470844,0.0,0.0,0.0,2.24,0.53,2.3018470844
2019-10-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.53,2.3018470844,0.0,0.0,0.0,2.24,0.53,2.3018470844
2019-10-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.08,0.42,2.1219802073,0.0,0.0,0.0,2.08,0.42,2.1219802073
2019-10-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,0.46,2.179105321,0.0,0.0,0.0,2.13,0.46,2.179105321
2019-10-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.54,2.3138928238,0.0,0.0,0.0,2.25,0.54,2.3138928238
2019-10-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.54,2.2847319318,0.0,0.0,0.0,2.22,0.54,2.2847319318
2019-10-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.51,2.2096606074,0.0,0.0,0.0,2.15,0.51,2.2096606074
2019-10-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.51,2.2096606074,0.0,0.0,0.0,2.15,0.51,2.2096606074
2019-10-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09,0.46,2.1400233644,0.0,0.0,0.0,2.09,0.46,2.1400233644
2019-10-04 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.49,2.166148656,0.0,0.0,0.0,2.11,0.49,2.166148656
2019-10-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,0.49,2.1856349192,0.0,0.0,0.0,2.13,0.49,2.1856349192
2019-10-04 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,0.49,2.1856349192,0.0,0.0,0.0,2.13,0.49,2.1856349192
2019-10-04 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.47000000000000003,2.0739575695,0.0,0.0,0.0,2.02,0.47000000000000003,2.0739575695
2019-10-04 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9300000000000002,0.42,1.9751708787000002,0.0,0.0,0.0,1.9300000000000002,0.42,1.9751708787000002
2019-10-04 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.87,0.37,1.9062528689,0.0,0.0,0.0,1.87,0.37,1.9062528689
2019-10-04 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.39,1.9396133635,0.0,0.0,0.0,1.9,0.39,1.9396133635
2019-10-04 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,0.39,1.9984243794,0.0,0.0,0.0,1.96,0.39,1.9984243794
2019-10-04 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,0.39,1.9984243794,0.0,0.0,0.0,1.96,0.39,1.9984243794
2019-10-04 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.39,2.0376702383,0.0,0.0,0.0,2.0,0.39,2.0376702383
2019-10-04 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.42,2.0827865949,0.0,0.0,0.0,2.04,0.42,2.0827865949
2019-10-04 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09,0.42,2.1317832911,0.0,0.0,0.0,2.09,0.42,2.1317832911
2019-10-04 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,0.42,2.1710135882,0.0,0.0,0.0,2.13,0.42,2.1710135882
2019-10-04 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.42,2.1906391761,0.0,0.0,0.0,2.15,0.42,2.1906391761
2019-10-04 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.34,2.0977368758,0.0,0.0,0.0,2.07,0.34,2.0977368758
2019-10-04 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.36,2.1010711554,0.0,0.0,0.0,2.07,0.36,2.1010711554
2019-10-04 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.38,2.1045902214,0.0,0.0,0.0,2.07,0.38,2.1045902214
2019-10-04 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.38,2.1045902214,0.0,0.0,0.0,2.07,0.38,2.1045902214
2019-10-04 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.38,2.1045902214,0.0,0.0,0.0,2.07,0.38,2.1045902214
2019-10-04 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.01,0.36,2.041984329,0.0,0.0,0.0,2.01,0.36,2.041984329
2019-10-04 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.39,2.1064187618,0.0,0.0,0.0,2.07,0.39,2.1064187618
2019-10-04 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.39,2.1457399656,0.0,0.0,0.0,2.11,0.39,2.1457399656
2019-10-04 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.39,2.1457399656,0.0,0.0,0.0,2.11,0.39,2.1457399656
2019-10-04 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.39,2.0573040611,0.0,0.0,0.0,2.02,0.39,2.0573040611
2019-10-04 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.39,2.0573040611,0.0,0.0,0.0,2.02,0.39,2.0573040611
2019-10-04 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.97,0.39,2.0082330542,0.0,0.0,0.0,1.97,0.39,2.0082330542
2019-10-04 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.39,2.0769448717,0.0,0.0,0.0,2.04,0.39,2.0769448717
2019-10-04 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,0.34,1.9498717907,0.0,0.0,0.0,1.92,0.34,1.9498717907
2019-10-04 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.28,1.7623847480000001,0.0,0.0,0.0,1.74,0.28,1.7623847480000001
2019-10-04 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6800000000000002,0.24,1.6970562748,0.0,0.0,0.0,1.6800000000000002,0.24,1.6970562748
2019-10-04 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.24,1.6178998733,0.0,0.0,0.0,1.6,0.24,1.6178998733
2019-10-04 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.49,0.24,1.5092050888,0.0,0.0,0.0,1.49,0.24,1.5092050888
2019-10-04 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.24,1.5487091399000001,0.0,0.0,0.0,1.53,0.24,1.5487091399000001
2019-10-04 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.24,1.5487091399000001,0.0,0.0,0.0,1.53,0.24,1.5487091399000001
2019-10-04 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5899999999999999,0.24,1.608011194,0.0,0.0,0.0,1.5899999999999999,0.24,1.608011194
2019-10-04 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71,0.29,1.7344163283,0.0,0.0,0.0,1.71,0.29,1.7344163283
