Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-07-21 23:30:00,47.90346624,42.63559432,64.129057227,0.29346624,0.08559432,0.30569399999999997,47.61,42.55,63.8530704039,134.77,48.83346624,2.45559432,48.895167128,0.29346624,0.08559432,0.30569399999999997,48.54,2.37,48.5978240254,133.02,43.31346624,21.90559432,48.5377319231,0.29346624,0.08559432,0.30569399999999997,43.02,21.82,48.2372553116,0.0
2019-07-22 00:00:00,45.23346624,41.42559432,61.3363377848,0.29346624,0.08559432,0.30569399999999997,44.94,41.34,61.0622567549,133.93,46.15346624,1.63559432,46.1824383803,0.29346624,0.08559432,0.30569399999999997,45.86,1.55,45.8861863746,132.55,40.91346624,24.79559432,47.8407066989,0.29346624,0.08559432,0.30569399999999997,40.62,24.71,47.5454361637,0.0
2019-07-22 00:30:00,43.2741056,40.7857808,59.465352357,0.29410559999999997,0.08578079999999999,0.30636,42.98,40.7,59.1926549497,133.44,44.1841056,1.1857808,44.2000142961,0.29410559999999997,0.08578079999999999,0.30636,43.89,1.1,43.9037822972,132.31,39.1741056,26.4157808,47.2483229844,0.29410559999999997,0.08578079999999999,0.30636,38.88,26.33,46.9566108232,0.0
2019-07-22 01:00:00,41.8441056,41.4657808,58.9095930288,0.29410559999999997,0.08578079999999999,0.30636,41.55,41.38,58.6404885723,133.87,42.7341056,1.6057808,42.7642644437,0.29410559999999997,0.08578079999999999,0.30636,42.44,1.52,42.4672108809,132.56,37.8941056,26.7157808,46.3648162185,0.29410559999999997,0.08578079999999999,0.30636,37.6,26.63,46.0751223547,0.0
2019-07-22 01:30:00,41.71858112,41.61708616,58.9272591516,0.29858112000000003,0.08708616,0.31102199999999997,41.42,41.53,58.6545590726,134.22,42.60858112,1.64708616,42.6404042884,0.29858112000000003,0.08708616,0.31102199999999997,42.31,1.56,42.3387493911,132.66,37.55858112,26.84708616,46.1672291894,0.29858112000000003,0.08708616,0.31102199999999997,37.26,26.76,45.873796442,0.0
2019-07-22 02:00:00,41.49346624,41.72559432,58.8449909675,0.29346624,0.08559432,0.30569399999999997,41.2,41.64,58.5775520144,134.59,42.37346624,1.64559432,42.4054079318,0.29346624,0.08559432,0.30569399999999997,42.08,1.56,42.1089064213,132.81,37.15346624,26.97559432,45.9136444052,0.29346624,0.08559432,0.30569399999999997,36.86,26.89,45.6259980713,0.0
2019-07-22 02:30:00,40.9441056,41.5457808,58.3307096277,0.29410559999999997,0.08578079999999999,0.30636,40.65,41.46,58.0633628031,134.3,41.8441056,1.5157808,41.8715507821,0.29410559999999997,0.08578079999999999,0.30636,41.55,1.43,41.574600419,132.78,36.6641056,26.9057808,45.47722155,0.29410559999999997,0.08578079999999999,0.30636,36.37,26.82,45.1894821834,0.0
2019-07-22 03:00:00,40.3941056,42.1157808,58.3560002024,0.29410559999999997,0.08578079999999999,0.30636,40.1,42.03,58.0907126828,134.59,41.2841056,2.0157808,41.3332886113,0.29410559999999997,0.08578079999999999,0.30636,40.99,1.9300000000000002,41.0354115369,132.84,36.1541056,26.5957808,44.8826793774,0.29410559999999997,0.08578079999999999,0.30636,35.86,26.51,44.5950636282,0.0
2019-07-22 03:30:00,40.3241056,41.8057808,58.084049452,0.29410559999999997,0.08578079999999999,0.30636,40.03,41.72,57.8183301385,134.02,41.1941056,1.8457808,41.2354367377,0.29410559999999997,0.08578079999999999,0.30636,40.9,1.76,40.9378504565,132.64,36.0741056,26.7957808,44.9372335989,0.29410559999999997,0.08578079999999999,0.30636,35.78,26.71,44.6501119819,0.0
2019-07-22 04:00:00,40.35474496,41.60596728,57.9617283567,0.29474496,0.08596728000000001,0.30702599999999997,40.06,41.52,57.6950084496,133.95,41.24474496,1.64596728,41.2775749663,0.29474496,0.08596728000000001,0.30702599999999997,40.95,1.56,40.9797035128,132.61,36.05474496,26.87596728,44.9695702822,0.29474496,0.08596728000000001,0.30702599999999997,35.76,26.79,44.6820064455,0.0
2019-07-22 04:30:00,40.4641056,41.5657808,58.0091197617,0.29410559999999997,0.08578079999999999,0.30636,40.17,41.48,57.7426991056,134.34,41.3541056,1.5157808,41.3818757599,0.29410559999999997,0.08578079999999999,0.30636,41.06,1.43,41.0848938176,132.71,36.1741056,26.8357808,45.0413703955,0.29410559999999997,0.08578079999999999,0.30636,35.88,26.75,44.7541830447,0.0
2019-07-22 05:00:00,40.67474496,41.38596728,58.0278654205,0.29474496,0.08596728000000001,0.30702599999999997,40.38,41.3,57.7601454292,133.98,41.54474496,1.46596728,41.570601317,0.29474496,0.08596728000000001,0.30702599999999997,41.25,1.38,41.2730771811,132.53,36.36474496,26.675967280000002,45.0999102696,0.29474496,0.08596728000000001,0.30702599999999997,36.07,26.59,44.8115275348,0.0
2019-07-22 05:30:00,41.37506464,41.09606052,58.3162255657,0.29506464,0.08606052,0.307359,41.08,41.01,58.0464167714,133.72,42.26506464,1.46606052,42.2904838288,0.29506464,0.08606052,0.307359,41.97,1.38,41.9926815052,132.28,36.75506464,26.54606052,45.3390351223,0.29506464,0.08606052,0.307359,36.46,26.46,45.0495638159,0.0
2019-07-22 06:00:00,43.03031936,40.64342648,59.1903412751,0.32031936,0.09342648,0.33366599999999996,42.71,40.55,58.8935191681,133.59,43.92031936,1.12342648,43.9346849282,0.32031936,0.09342648,0.33366599999999996,43.6,1.03,43.6121645874,132.2,38.06031936,26.20342648,46.2083051959,0.32031936,0.09342648,0.33366599999999996,37.74,26.11,45.8916081653,0.0
2019-07-22 06:30:00,48.54942016,40.94233088,63.5084298008,0.41942016,0.12233088,0.436896,48.13,40.82,63.1091855438,135.23,49.47942016,0.7823308800000001,49.4856045833,0.41942016,0.12233088,0.436896,49.06,0.66,49.064439261,133.33,42.84942016,22.22233088,48.2690873934,0.41942016,0.12233088,0.436896,42.43,22.1,47.8405152564,0.0
2019-07-22 07:00:00,52.8720272,39.5951746,66.0547432956,0.7720271999999999,0.2251746,0.804195,52.1,39.37,65.302426448,135.48,53.8420272,1.6551746,53.8674623123,0.7720271999999999,0.2251746,0.804195,53.07,1.43,53.0892625679,133.49,46.8120272,20.4451746,51.0820032399,0.7720271999999999,0.2251746,0.804195,46.04,20.22,50.2844906507,0.0
2019-07-22 07:30:00,58.16444416,36.81671288,68.8372930302,1.39444416,0.40671288,1.452546,56.77,36.41,67.4427238477,134.25,59.14444416,4.08671288,59.2854661545,1.39444416,0.40671288,1.452546,57.75,3.68,57.8671314305,132.71,51.64444416,20.04671288,55.3987302191,1.39444416,0.40671288,1.452546,50.25,19.64,53.951757154,0.0
2019-07-22 08:00:00,62.12303488,33.60755184,70.6310059632,2.08303488,0.6075518400000001,2.169828,60.04,33.0,68.5113246113,133.7,63.13303488,7.47755184,63.5743177288,2.08303488,0.6075518400000001,2.169828,61.05,6.87,61.4353269707,132.4,55.59303488,20.11755184,59.1210742393,2.08303488,0.6075518400000001,2.169828,53.51,19.51,56.9557740708,0.0
2019-07-22 08:30:00,65.73489248,32.03559364,73.1256134964,2.6248924799999998,0.76559364,2.734263,63.11,31.27,70.4321304519,133.81,66.75489248,9.39559364,67.4128537437,2.6248924799999998,0.76559364,2.734263,64.13,8.63,64.7080659578,132.44,59.27489248,18.71559364,62.1593623183,2.6248924799999998,0.76559364,2.734263,56.65,17.95,59.4257940628,0.0
2019-07-22 09:00:00,68.13421312,29.99706216,74.4452465622,2.66421312,0.7770621600000001,2.775222,65.47,29.22,71.6946950618,133.2,69.16421312,11.03706216,70.0393112304,2.66421312,0.7770621600000001,2.775222,66.5,10.26,67.2868308066,132.03,61.43421312,19.05706216,64.3221125263,2.66421312,0.7770621600000001,2.775222,58.77,18.28,61.5473094457,0.0
2019-07-22 09:30:00,69.75861888,30.13876384,75.9908546724,2.49861888,0.72876384,2.602728,67.26,29.41,73.4088257637,132.98,70.79861888,10.61876384,71.5905201881,2.49861888,0.72876384,2.602728,68.3,9.89,69.0123329558,131.78,62.78861888,15.15876384,64.5925598039,2.49861888,0.72876384,2.602728,60.29,14.43,61.9928140997,0.0
2019-07-22 10:00:00,69.99746016,30.21342588,76.2397241093,2.37746016,0.69342588,2.476521,67.62,29.52,73.7827540825,132.85,71.04746016,10.31342588,71.7921189865,2.37746016,0.69342588,2.476521,68.67,9.62,69.3405602804,131.71,62.98746016,14.42342588,64.6177634364,2.37746016,0.69342588,2.476521,60.61,13.73,62.1456756339,0.0
2019-07-22 10:30:00,70.1401968,29.1850574,75.9698281068,3.0001968,0.8750574,3.125205,67.14,28.31,72.8645023314,132.27,71.1801968,11.5150574,72.105595923,3.0001968,0.8750574,3.125205,68.18,10.64,69.0052316857,131.44,63.9301968,14.7850574,65.6175889926,3.0001968,0.8750574,3.125205,60.93,13.91,62.4976239548,0.0
2019-07-22 11:00:00,70.51475072,27.59971896,75.7236723606,4.52475072,1.3197189599999999,4.7132819999999995,65.99,26.28,71.0304054613,132.27,71.55475072,14.04971896,72.9210323121,4.52475072,1.3197189599999999,4.7132819999999995,67.03,12.73,68.2281012487,131.47,65.34475072,16.30971896,67.3494126122,4.52475072,1.3197189599999999,4.7132819999999995,60.82,14.99,62.6400231481,0.0
2019-07-22 11:30:00,70.26839616,27.74619888,75.5479917085,5.43839616,1.58619888,5.664996,64.83,26.16,69.9090444792,132.27,71.29839616,14.36619888,72.7313478855,5.43839616,1.58619888,5.664996,65.86,12.78,67.0885087031,131.42,65.75839616,16.50619888,67.7983869056,5.43839616,1.58619888,5.664996,60.32,14.92,62.137821011,0.0
2019-07-22 12:00:00,70.05514976,26.93316868,75.0541110336,5.08514976,1.48316868,5.297031,64.97,25.45,69.7768113344,132.14,71.07514976,14.85316868,72.6105607556,5.08514976,1.48316868,5.297031,65.99,13.37,67.3308027577,131.26,65.57514976,17.25316868,67.8068735126,5.08514976,1.48316868,5.297031,60.49,15.77,62.5118628742,0.0
2019-07-22 12:30:00,70.14516896,26.92067428,75.1336637741,5.86516896,1.71067428,6.109551,64.28,25.21,69.0468138295,132.27,71.16516896,15.31067428,72.7935300697,5.86516896,1.71067428,6.109551,65.3,13.6,66.7011993895,131.36,66.38516896,17.89067428,68.7536681497,5.86516896,1.71067428,6.109551,60.52,16.18,62.6455329613,0.0
2019-07-22 13:00:00,69.93389984,27.00405412,74.9664544029,6.25389984,1.82405412,6.514479,63.68,25.18,68.4775496057,132.48,70.95389984,15.68405412,72.6666736279,6.25389984,1.82405412,6.514479,64.7,13.86,66.1678894933,131.59,66.26389984,18.07405412,68.6846114813,6.25389984,1.82405412,6.514479,60.01,16.25,62.1712361145,0.0
2019-07-22 13:30:00,70.61758752,26.63554636,75.4738100074,4.88758752,1.42554636,5.091237,65.73,25.21,70.3987002721,133.04,71.65758752,15.52554636,73.3202048481,4.88758752,1.42554636,5.091237,66.77,14.1,68.2425299941,131.89,65.82758752,17.59554636,68.1386419766,4.88758752,1.42554636,5.091237,60.94,16.17,63.0488104567,0.0
2019-07-22 14:00:00,70.66234336,25.50193348,75.1233344597,4.29234336,1.25193348,4.471191,66.37,24.25,70.6614421025,132.74,71.71234336,16.12193348,73.5022239753,4.29234336,1.25193348,4.471191,67.42,14.87,69.0403744196,131.7,65.26234336,19.23193348,68.0370540677,4.29234336,1.25193348,4.471191,60.97,17.98,63.5658815718,0.0
2019-07-22 14:30:00,70.26505984,25.44605912,74.7307203167,5.09505984,1.48605912,5.307354,65.17,23.96,69.4349371714,132.27,71.29505984,16.51605912,73.1830975461,5.09505984,1.48605912,5.307354,66.2,15.03,67.8847619131,131.41,65.43505984,19.25605912,68.2095511574,5.09505984,1.48605912,5.307354,60.34,17.77,62.9022137925,0.0
2019-07-22 15:00:00,70.06661792,25.83151356,74.6766231129,5.45661792,1.59151356,5.683977,64.61,24.24,69.0074611908,132.27,71.09661792,16.34151356,72.9504910545,5.45661792,1.59151356,5.683977,65.64,14.75,67.276831822,131.45,65.49661792,19.57151356,68.3582555511,5.45661792,1.59151356,5.683977,60.04,17.98,62.674412641800004,0.0
2019-07-22 15:30:00,69.48314144,26.05883292,74.2089598197,5.41314144,1.57883292,5.638689,64.07,24.48,68.5874281483,132.36,70.51314144,16.23883292,72.3588474918,5.41314144,1.57883292,5.638689,65.1,14.66,66.7302450168,131.55,65.08314144,19.69883292,67.9989655665,5.41314144,1.57883292,5.638689,59.67,18.12,62.3605909209,0.0
2019-07-22 16:00:00,69.98267264,26.15577952,74.7107707907,4.68267264,1.36577952,4.877784,65.3,24.79,69.8472197013,132.27,71.01267264,15.67577952,72.722278148,4.68267264,1.36577952,4.877784,66.33,14.31,67.8560608936,131.46,65.20267264,19.74577952,68.1269721054,4.68267264,1.36577952,4.877784,60.52,18.38,63.2494648199,0.0
2019-07-22 16:30:00,70.85457184,26.31550012,75.5835689631,3.58457184,1.04550012,3.733929,67.27,25.27,71.8597648201,133.01,71.90457184,15.02550012,73.4576960253,3.58457184,1.04550012,3.733929,68.32,13.98,69.7356637597,131.71,65.19457184,19.88550012,68.1598511767,3.58457184,1.04550012,3.733929,61.61,18.84,64.4262190416,0.0
2019-07-22 17:00:00,70.71517088,26.91067484,75.6625390331,3.94517088,1.15067484,4.109553,66.77,25.76,71.5668254151,132.68,71.77517088,14.60067484,73.2451695379,3.94517088,1.15067484,4.109553,67.83,13.45,69.1506428025,131.57,65.19517088,20.42067484,68.3184767614,3.94517088,1.15067484,4.109553,61.25,19.27,64.2097765142,0.0
2019-07-22 17:30:00,71.05153536,27.35461448,76.1353768649,3.10153536,0.90461448,3.230766,67.95,26.45,72.9164247615,133.01,72.12153536,13.76461448,73.4232965377,3.10153536,0.90461448,3.230766,69.02,12.86,70.2078343207,131.75,64.86153536,20.72461448,68.0920583813,3.10153536,0.90461448,3.230766,61.76,19.82,64.862392802,0.0
2019-07-22 18:00:00,71.07627008,28.37349544,76.5303300135,3.64627008,1.06349544,3.798198,67.43,27.31,72.7505395169,133.07,72.13627008,13.19349544,73.332869731,3.64627008,1.06349544,3.798198,68.49,12.13,69.5558552532,131.91,65.13627008,21.53349544,68.6033899002,3.64627008,1.06349544,3.798198,61.49,20.47,64.8077233052,0.0
2019-07-22 18:30:00,70.26783008,32.77895044,77.537265467,2.08783008,0.60895044,2.174823,68.18,32.17,75.3884692775,134.61,71.35783008,8.70895044,71.8873127297,2.08783008,0.60895044,2.174823,69.27,8.1,69.7419737317,132.82,63.04783008,16.28895044,65.1180373187,2.08783008,0.60895044,2.174823,60.96,15.68,62.944292831,0.0
2019-07-22 19:00:00,69.14493344,32.82393892,76.5403997027,1.62493344,0.47393892,1.692639,67.52,32.35,74.8697061568,133.59,70.20493344,7.74393892,70.6307388416,1.62493344,0.47393892,1.692639,68.58,7.27,68.9642610342,132.1,61.57493344,16.22393892,63.6764369466,1.62493344,0.47393892,1.692639,59.95,15.75,61.984393197,0.0
2019-07-22 19:30:00,68.24462432,33.27759876,75.9258014631,1.05462432,0.30759876,1.098567,67.19,32.97,74.8432829317,133.76,69.32462432,7.03759876,69.6809251762,1.05462432,0.30759876,1.098567,68.27,6.73,68.6009169035,132.19,60.21462432,16.47759876,62.4284569959,1.05462432,0.30759876,1.098567,59.16,16.17,61.3300456546,0.0
2019-07-22 20:00:00,66.55184736,33.37095548,74.4497753971,0.79184736,0.23095548000000002,0.8248409999999999,65.76,33.14,73.6385578349,133.02,67.60184736,6.32095548,67.8967174808,0.79184736,0.23095548000000002,0.8248409999999999,66.81,6.09,67.0869897968,131.69,58.81184736,16.52095548,61.0882587726,0.79184736,0.23095548000000002,0.8248409999999999,58.02,16.29,60.2634590776,0.0
2019-07-22 20:30:00,65.20457472,34.40550096,73.7249961731,0.70457472,0.20550096,0.7339319999999999,64.5,34.2,73.0060956359,133.3,66.25457472,5.43550096,66.4771640642,0.70457472,0.20550096,0.7339319999999999,65.55,5.23,65.7583105014,131.87,57.90457472,15.92550096,60.0546530614,0.70457472,0.20550096,0.7339319999999999,57.2,15.72,59.3208091651,0.0
2019-07-22 21:00:00,63.64254688,36.03699284,73.1371220812,0.57254688,0.16699284,0.596403,63.07,35.87,72.5567488246,133.78,64.68254688,3.96699284,64.8040809138,0.57254688,0.16699284,0.596403,64.11,3.8,64.2225201935,132.21,56.68254688,15.38699284,58.7338971077,0.57254688,0.16699284,0.596403,56.11,15.22,58.1375997097,0.0
2019-07-22 21:30:00,62.87536416,36.04864788,72.4763163539,0.47536416000000004,0.13864788,0.495171,62.4,35.91,71.9950560803,134.1,63.91536416,4.17864788,64.0518139775,0.47536416000000004,0.13864788,0.495171,63.44,4.04,63.5685079265,132.51,56.00536416,17.04864788,58.5427810172,0.47536416000000004,0.13864788,0.495171,55.53,16.91,58.0476442244,0.0
2019-07-22 22:00:00,62.41897056,36.07678308,72.0948137051,0.46897056000000004,0.13678308,0.488511,61.95,35.94,71.6204307443,133.64,63.44897056,3.78678308,63.56187215,0.46897056000000004,0.13678308,0.488511,62.98,3.65,63.0856790405,132.16,55.80897056,18.13678308,58.6820594003,0.46897056000000004,0.13678308,0.488511,55.34,18.0,58.1937762995,0.0
2019-07-22 22:30:00,60.15865088,36.76668984,70.5042747462,0.46865088,0.13668984,0.488178,59.69,36.63,70.0332278279,133.75,61.17865088,3.23668984,61.2642104709,0.46865088,0.13668984,0.488178,60.71,3.1,60.7890952392,132.25,53.77865088,18.72668984,56.9458708146,0.46865088,0.13668984,0.488178,53.31,18.59,56.4583403936,0.0
2019-07-22 23:00:00,56.71865088,38.24668984,68.4091707402,0.46865088,0.13668984,0.488178,56.25,38.11,67.9443492868,134.57,57.71865088,2.5566898399999998,57.7752483538,0.46865088,0.13668984,0.488178,57.25,2.42,57.3011247708,132.87,50.77865088,18.87668984,54.1738018281,0.46865088,0.13668984,0.488178,50.31,18.74,53.6869043622,0.0
2019-07-22 23:30:00,52.13960992,40.65696956,66.1175324435,0.46960992,0.13696956,0.489177,51.67,40.52,65.6632263904,134.16,53.10960992,0.71696956,53.1144491754,0.46960992,0.13696956,0.489177,52.64,0.58,52.6431951918,132.52,47.06960992,17.65696956,50.2724253648,0.46960992,0.13696956,0.489177,46.6,17.52,49.7846402016,0.0
2019-07-23 00:00:00,49.0383312,41.0665966,63.9626710136,0.4683312,0.13659659999999998,0.487845,48.57,40.93,63.5162168269,133.86,49.9883312,1.1965966,50.0026509256,0.4683312,0.13659659999999998,0.487845,49.52,1.06,49.5313436119,132.43,44.3283312,18.4165966,48.0017913968,0.4683312,0.13659659999999998,0.487845,43.86,18.28,47.5169233011,0.0
2019-07-23 00:30:00,46.46737216,41.88631688,62.5594134981,0.46737216000000004,0.13631688,0.486846,46.0,41.75,62.1213530117,133.69,47.39737216,2.18631688,47.4477699073,0.46737216000000004,0.13631688,0.486846,46.93,2.05,46.9747527934,132.34,41.98737216,19.24631688,46.1883116638,0.46737216000000004,0.13631688,0.486846,41.52,19.11,45.7067008217,0.0
2019-07-23 01:00:00,45.25737216,42.20631688,61.8837855937,0.46737216000000004,0.13631688,0.486846,44.79,42.07,61.4494019499,134.21,46.17737216,2.19631688,46.2295739483,0.46737216000000004,0.13631688,0.486846,45.71,2.06,45.7563951814,132.65,40.99737216,19.40631688,45.3584574128,0.46737216000000004,0.13631688,0.486846,40.53,19.27,44.8777650959,0.0
2019-07-23 01:30:00,44.72449504,42.73547772,61.8595304908,0.46449504,0.13547772,0.483849,44.26,42.6,61.4305103348,134.3,45.64449504,2.70547772,45.7246053799,0.46449504,0.13547772,0.483849,45.18,2.5700000000000003,45.2530363622,132.7,40.42449504,19.42547772,44.8496263517,0.46449504,0.13547772,0.483849,39.96,19.29,44.3723528788,0.0
2019-07-23 02:00:00,44.3267328,42.6161304,61.4897862331,0.4667328,0.13613039999999998,0.48618000000000006,43.86,42.48,61.0593973111,133.81,45.2367328,2.7661303999999998,45.3212254006,0.4667328,0.13613039999999998,0.48618000000000006,44.77,2.63,44.8471827432,132.49,39.9167328,19.7061304,44.5160323116,0.4667328,0.13613039999999998,0.48618000000000006,39.45,19.57,44.0373409733,0.0
2019-07-23 02:30:00,43.8167328,42.9061304,61.3257050442,0.4667328,0.13613039999999998,0.48618000000000006,43.35,42.77,60.8974170224,134.59,44.7367328,2.6861303999999997,44.8173019954,0.4667328,0.13613039999999998,0.48618000000000006,44.27,2.55,44.3433805658,132.86,39.4367328,19.8261304,44.1399064405,0.4667328,0.13613039999999998,0.48618000000000006,38.97,19.69,43.6618483347,0.0
2019-07-23 03:00:00,43.18609344,44.16594392,61.7711038347,0.46609344,0.13594392,0.485514,42.72,44.03,61.3485069093,135.0,44.09609344,3.70594392,44.2515477357,0.46609344,0.13594392,0.485514,43.63,3.5700000000000003,43.7758129565,133.2,38.90609344,18.32594392,43.0060963972,0.46609344,0.13594392,0.485514,38.44,18.19,42.5265763964,0.0
2019-07-23 03:30:00,43.11769184,44.39641012,61.8884204125,0.46769184,0.13641012,0.487179,42.65,44.26,61.4651942159,135.36,44.02769184,3.81641012,44.1927894001,0.46769184,0.13641012,0.487179,43.56,3.68,43.715168992,133.33,38.91769184,17.97641012,42.8688471848,0.46769184,0.13641012,0.487179,38.45,17.84,42.387121865,0.0
2019-07-23 04:00:00,42.72737216,44.61631688,61.7757562773,0.46737216000000004,0.13631688,0.486846,42.26,44.48,61.3545271353,135.36,43.83737216,4.05631688,44.0246397433,0.46737216000000004,0.13631688,0.486846,43.37,3.92,43.5467943711,133.33,38.51737216,18.21631688,42.6077711079,0.46737216000000004,0.13631688,0.486846,38.05,18.08,42.1270566264,0.0
2019-07-23 04:30:00,42.72545408,44.53575744,61.7162710887,0.46545408,0.13575744,0.484848,42.26,44.4,61.2965545524,135.36,43.62545408,3.92575744,43.8017330155,0.46545408,0.13575744,0.484848,43.16,3.79,43.326085676,133.3,38.54545408,18.05575744,42.5648024425,0.46545408,0.13575744,0.484848,38.08,17.92,42.0857790708,0.0
2019-07-23 05:00:00,42.73577376,43.75585068,61.163067513,0.46577376000000004,0.13585068,0.485181,42.27,43.62,60.7409030226,135.36,43.65577376,2.99585068,43.7584472289,0.46577376000000004,0.13585068,0.485181,43.19,2.86,43.2845896365,133.52,38.35577376,20.23585068,43.3665197298,0.46577376000000004,0.13585068,0.485181,37.89,20.1,42.891282331,0.0
2019-07-23 05:30:00,42.98376576,42.08818168,60.1582841846,0.47376576000000004,0.13818168,0.493506,42.51,41.95,59.7235514684,134.68,43.88376576,1.8281816800000001,43.9218299429,0.47376576000000004,0.13818168,0.493506,43.41,1.69,43.4428843425,133.0,38.31376576,23.12818168,44.7532952366,0.47376576000000004,0.13818168,0.493506,37.84,22.99,44.2764689197,0.0
2019-07-23 06:00:00,44.75281664,40.27832152,60.2092831853,0.54281664,0.15832152,0.565434,44.21,40.12,59.7004061963,133.81,45.67281664,0.41832152,45.6747323224,0.54281664,0.15832152,0.565434,45.13,0.26,45.1307489413,132.49,39.73281664,24.33832152,46.594534149,0.54281664,0.15832152,0.565434,39.19,24.18,46.0491965185,0.0
2019-07-23 06:30:00,49.84183744,37.61053592,62.4400606309,0.72183744,0.21053592000000002,0.751914,49.12,37.4,61.7376254807,133.09,50.79183744,2.26053592,50.8421161359,0.72183744,0.21053592000000002,0.751914,50.07,2.05,50.1119486749,131.92,43.95183744,23.51053592,49.8448524283,0.72183744,0.21053592000000002,0.751914,43.23,23.3,49.1092954541,0.0
2019-07-23 07:00:00,54.58837056,37.24160808,66.0819761567,1.06837056,0.31160808,1.112886,53.52,36.93,65.0247283731,132.92,55.55837056,2.72160808,55.6249915939,1.06837056,0.31160808,1.112886,54.49,2.41,54.5432690623,131.88,48.24837056,19.51160808,52.0442899035,1.06837056,0.31160808,1.112886,47.18,19.2,50.9371416552,0.0
2019-07-23 07:30:00,59.42422432,36.40414876,69.688596506,1.45422432,0.42414876,1.5148169999999999,57.97,35.98,68.2281562113,133.11,60.42422432,3.86414876,60.5476550356,1.45422432,0.42414876,1.5148169999999999,58.97,3.44,59.0702505497,131.97,52.56422432,16.44414876,55.0763806618,1.45422432,0.42414876,1.5148169999999999,51.11,16.02,53.5618567639,0.0
2019-07-23 08:00:00,63.1448336,34.1264098,71.776610788,1.5648336,0.4564098,1.630035,61.58,33.67,70.183796563,132.8,64.1748336,6.0764098,64.4618648787,1.5648336,0.4564098,1.630035,62.61,5.62,62.8617252388,131.77,55.8148336,15.6564098,57.9691195174,1.5648336,0.4564098,1.630035,54.25,15.2,56.3391737604,0.0
2019-07-23 08:30:00,66.98983808,31.65661944,74.093049339,2.07983808,0.60661944,2.166498,64.91,31.05,71.9542257272,132.37,68.00983808,8.60661944,68.5522572484,2.07983808,0.60661944,2.166498,65.93,8.0,66.4135897238,131.55,59.75983808,15.27661944,61.6815478799,2.07983808,0.60661944,2.166498,57.68,14.67,59.5163112096,0.0
2019-07-23 09:00:00,69.1958608,21.6029594,72.4896889681,3.3358608,0.9729593999999999,3.474855,65.86,20.63,69.0154801476,132.2,69.8458608,7.9929594,70.3017188329,3.3358608,0.9729593999999999,3.474855,66.51,7.02,66.8794475157,131.41,62.2058608,19.8329594,65.2910054788,3.3358608,0.9729593999999999,3.474855,58.87,18.86,61.817283182,0.0
2019-07-23 09:30:00,70.17775872,17.25601296,72.2681658978,3.51775872,1.02601296,3.664332,66.66,16.23,68.6073501893,133.17,70.53775872,4.29601296,70.6684592488,3.51775872,1.02601296,3.664332,67.02,3.27,67.099726527,132.05,62.88775872,19.93601296,65.9720759835,3.51775872,1.02601296,3.664332,59.37,18.91,62.3087875022,0.0
2019-07-23 10:00:00,70.63634912,16.43018516,72.5220297661,4.52634912,1.32018516,4.714947,66.11,15.11,67.8147786253,133.04,71.00634912,5.66018516,71.2315892803,4.52634912,1.32018516,4.714947,66.48,4.34,66.621513042,131.95,64.17634912,20.75018516,67.4475646006,4.52634912,1.32018516,4.714947,59.65,19.43,62.7347383831,0.0
2019-07-23 10:30:00,71.18101376,16.43279568,73.0532237055,5.22101376,1.52279568,5.438556,65.96,14.91,67.6241798472,133.04,71.53101376,6.08279568,71.7891797754,5.22101376,1.52279568,5.438556,66.31,4.5600000000000005,66.466605901,132.0,65.57101376,20.76279568,68.7797319707,5.22101376,1.52279568,5.438556,60.35,19.24,63.3427193922,0.0
2019-07-23 11:00:00,73.76304064,16.24130352,75.5299020553,6.31304064,1.8413035199999999,6.576084,67.45,14.4,68.9700115992,133.04,74.12304064,6.84130352,74.4380855985,6.31304064,1.8413035199999999,6.576084,67.81,5.0,67.9940887137,131.92,70.19304064,17.99130352,72.4620587386,6.31304064,1.8413035199999999,6.576084,63.88,16.15,65.8898846561,0.0
2019-07-23 11:30:00,74.43820512,15.86489316,76.11005989,6.66820512,1.94489316,6.946047,67.77,13.92,69.1848198668,132.92,74.79820512,7.36489316,75.159917113,6.66820512,1.94489316,6.946047,68.13,5.42,68.3452507494,131.83,71.19820512,17.04489316,73.2100593849,6.66820512,1.94489316,6.946047,64.53,15.1,66.2731536899,0.0
