Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.31
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.5
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99399
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97278
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99261
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,N Current (Min),A,18.75
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,N Current (Max),A,14.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L3 Current (Min),A,31.88
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L3 Current (Max),A,47.75
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,36.75
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Current (Min),A,32.38
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Current (Max),A,47.5
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.62
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Current (Min),A,23.88
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Current (Max),A,47.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.12
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (Min),V,236.06
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (Max),V,239.62
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (Min),V,236.69
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (Max),V,239.95
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (Min),V,233.55
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (Max),V,238.47
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Active Power,kW,55.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Active Power,kW,43.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Active Power,kW,34.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,N Current (Min),A,41.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,N Current (Max),A,147.88
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,N Current (RMS),A,83.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (Min),A,216.75
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (Max),A,273.62
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,233.25
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (Min),A,158.75
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (Max),A,261.62
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,181.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (Min),A,119.88
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (Max),A,239.62
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T12:10:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,5.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,6.13
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,10.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99536
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99646
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98337
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,31.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,N Current (Min),A,19.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,N Current (Max),A,91.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,N Current (RMS),A,67.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Current (Min),A,117.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Current (Max),A,146.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,131.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Current (Min),A,78.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Current (Max),A,116.38
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,88.38
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Current (Min),A,35.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Current (Max),A,156.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,48.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.37
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,13.63
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,26.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96451
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92114
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93103
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,N Current (Min),A,15.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,N Current (Max),A,35.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,N Current (RMS),A,23.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Current (Min),A,40.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Current (Max),A,62.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Current (Min),A,7.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Current (Max),A,9.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Current (Min),A,29.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Current (Max),A,56.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.94
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,6.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98688
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99051
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99051
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,N Current (Min),A,9.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,N Current (Max),A,46.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,N Current (RMS),A,26.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Current (Min),A,16.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Current (Max),A,54.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Current (Min),A,31.38
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Current (Max),A,63.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,43.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Current (Min),A,10.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Current (Max),A,32.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.19
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99423
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97967
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99249
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,N Current (Min),A,30.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,N Current (Max),A,16.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Current (Min),A,32.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Current (Max),A,43.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Current (Min),A,32.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Current (Max),A,52.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Current (Min),A,18.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Current (Max),A,49.12
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage (Min),V,236.16
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage (Max),V,239.39
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.86
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage (Min),V,237.39
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage (Max),V,240.33
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.91
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage (Min),V,234.97
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage (Max),V,238.36
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.89
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Active Power,kW,57.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Active Power,kW,42.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Active Power,kW,32.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,N Current (Min),A,45.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,N Current (Max),A,131.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,N Current (RMS),A,91.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Current (Min),A,218.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Current (Max),A,268.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,240.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Current (Min),A,151.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Current (Max),A,212.88
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,178.25
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Current (Min),A,104.62
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Current (Max),A,244.75
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T12:00:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,2.44
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,6.06
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,11.81
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99759
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9928
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97629
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,30.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,22.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,N Current (Min),A,14.12
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,N Current (Max),A,87.62
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,N Current (RMS),A,68.62
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Current (Min),A,111.88
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Current (Max),A,147.88
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,127.75
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Current (Min),A,84.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Current (Max),A,124.88
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,92.38
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Current (Min),A,36.25
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Current (Max),A,153.38
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,51.5
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.25
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,14.87
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,13.19
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95563
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92248
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95688
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,N Current (Min),A,16.5
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,N Current (Max),A,49.12
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,N Current (RMS),A,23.38
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Current (Min),A,36.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Current (Max),A,52.12
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.12
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Current (Min),A,6.88
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Current (Max),A,15.38
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Current (Min),A,23.12
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Current (Max),A,81.25
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.25
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.19
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.75
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.69
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-21T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
