Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-20 09:00:00,0.6755,0.20920743290000002,0.7071548628000001,0.039,0,0.039,0.6365000000000001,0.20920743290000002,0.67
2019-07-20 09:30:00,0.7675000000000001,0.2404324229,0.8042785587,0.036000000000000004,0,0.036000000000000004,0.7315,0.2404324229,0.77
2019-07-20 10:00:00,0.775,0.2435549219,0.8123693741,0.034,0,0.034,0.741,0.2435549219,0.78
2019-07-20 10:30:00,0.8160000000000001,0.2497999199,0.8533791654,0.056,0,0.056,0.76,0.2497999199,0.8
2019-07-20 11:00:00,0.768,0.2373099239,0.8038283399,0.046,0,0.046,0.722,0.2373099239,0.76
2019-07-20 11:30:00,0.7005,0.20920743290000002,0.7310731838000001,0.064,0,0.064,0.6365000000000001,0.20920743290000002,0.67
2019-07-20 12:00:00,0.684,0.19983993590000002,0.7125952568,0.076,0,0.076,0.608,0.19983993590000002,0.64
2019-07-20 12:30:00,0.6505000000000001,0.19047243900000002,0.6778126585,0.07100000000000001,0,0.07100000000000001,0.5795,0.19047243900000002,0.61
2019-07-20 13:00:00,0.6435000000000001,0.19047243900000002,0.6710976084,0.064,0,0.064,0.5795,0.19047243900000002,0.61
2019-07-20 13:30:00,0.647,0.19359493800000002,0.6753428759,0.058,0,0.058,0.589,0.19359493800000002,0.62
2019-07-20 14:00:00,0.6845,0.20296243490000002,0.7139565813000001,0.067,0,0.067,0.6175,0.20296243490000002,0.65
2019-07-20 14:30:00,0.6765,0.20296243490000002,0.7062903086,0.059000000000000004,0,0.059000000000000004,0.6175,0.20296243490000002,0.65
2019-07-20 15:00:00,0.6465000000000001,0.19047243900000002,0.6739747770000001,0.067,0,0.067,0.5795,0.19047243900000002,0.61
2019-07-20 15:30:00,0.6980000000000001,0.21232993190000002,0.7295807015,0.052000000000000005,0,0.052000000000000005,0.646,0.21232993190000002,0.68
2019-07-20 16:00:00,0.6645,0.20296243490000002,0.6948050086,0.047,0,0.047,0.6175,0.20296243490000002,0.65
2019-07-20 16:30:00,0.6855,0.20920743290000002,0.7167133318000001,0.049,0,0.049,0.6365000000000001,0.20920743290000002,0.67
2019-07-20 17:00:00,0.775,0.2435549219,0.8123693741,0.034,0,0.034,0.741,0.2435549219,0.78
2019-07-20 17:30:00,0.803,0.2560449179,0.8428333169000001,0.024,0,0.024,0.779,0.2560449179,0.8200000000000001
2019-07-20 18:00:00,0.777,0.2497999199,0.8161672623,0.017,0,0.017,0.76,0.2497999199,0.8
2019-07-20 18:30:00,0.713,0.2310649259,0.7495065043,0.01,0,0.01,0.7030000000000001,0.2310649259,0.74
2019-07-20 19:00:00,0.749,0.2435549219,0.7876039614,0.008,0,0.008,0.741,0.2435549219,0.78
2019-07-20 19:30:00,0.764,0.2497999199,0.8038009704,0.004,0,0.004,0.76,0.2497999199,0.8
2019-07-20 20:00:00,0.7555000000000001,0.2466774209,0.7947515335,0.005,0,0.005,0.7505000000000001,0.2466774209,0.79
2019-07-20 20:30:00,0.7135,0.2341874249,0.7509500649,0.001,0,0.001,0.7125,0.2341874249,0.75
2019-07-20 21:00:00,0.704,0.2310649259,0.7409500658,0.001,0,0.001,0.7030000000000001,0.2310649259,0.74
2019-07-20 21:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-07-20 22:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-07-20 22:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-07-20 23:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-07-20 23:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-21 00:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-21 00:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-07-21 01:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-07-21 01:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-07-21 02:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-21 02:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-07-21 03:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-07-21 03:30:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-07-21 04:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-07-21 04:30:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-07-21 05:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-07-21 05:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-07-21 06:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-07-21 06:30:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-07-21 07:00:00,0.5425,0.17798244300000002,0.5709500854,0.001,0,0.001,0.5415,0.17798244300000002,0.5700000000000001
2019-07-21 07:30:00,0.6385000000000001,0.20920743290000002,0.6719002902,0.002,0,0.002,0.6365000000000001,0.20920743290000002,0.67
2019-07-21 08:00:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-07-21 08:30:00,0.6755,0.22169742890000002,0.7109500686,0.001,0,0.001,0.6745,0.22169742890000002,0.71
2019-07-21 09:00:00,0.6805,0.22169742890000002,0.7157024521,0.006,0,0.006,0.6745,0.22169742890000002,0.71
2019-07-21 09:30:00,0.7595000000000001,0.2466774209,0.7985549449,0.009000000000000001,0,0.009000000000000001,0.7505000000000001,0.2466774209,0.79
2019-07-21 10:00:00,0.802,0.2560449179,0.8418806329,0.023,0,0.023,0.779,0.2560449179,0.8200000000000001
2019-07-21 10:30:00,0.8505,0.2716574129,0.8928314511000001,0.024,0,0.024,0.8265,0.2716574129,0.87
2019-07-21 11:00:00,0.7965,0.2529224189,0.8356925272,0.027,0,0.027,0.7695000000000001,0.2529224189,0.81
2019-07-21 11:30:00,0.8310000000000001,0.2622899159,0.8714109249,0.033,0,0.033,0.798,0.2622899159,0.84
2019-07-21 12:00:00,0.7445,0.2279424269,0.7786128691,0.051000000000000004,0,0.051000000000000004,0.6935,0.2279424269,0.73
2019-07-21 12:30:00,0.7815000000000001,0.2404324229,0.817649069,0.05,0,0.05,0.7315,0.2404324229,0.77
2019-07-21 13:00:00,0.6935,0.20920743290000002,0.7243686907,0.057,0,0.057,0.6365000000000001,0.20920743290000002,0.67
2019-07-21 13:30:00,0.67,0.19983993590000002,0.6991680771000001,0.062,0,0.062,0.608,0.19983993590000002,0.64
2019-07-21 14:00:00,0.6615,0.19671743690000001,0.6901304225,0.063,0,0.063,0.5985,0.19671743690000001,0.63
2019-07-21 14:30:00,0.681,0.20608493390000002,0.7114998243,0.054,0,0.054,0.627,0.20608493390000002,0.66
2019-07-21 15:00:00,0.6880000000000001,0.21232993190000002,0.7200194442000001,0.042,0,0.042,0.646,0.21232993190000002,0.68
2019-07-21 15:30:00,0.669,0.20608493390000002,0.7000228568,0.042,0,0.042,0.627,0.20608493390000002,0.66
2019-07-21 16:00:00,0.666,0.20608493390000002,0.697156367,0.039,0,0.039,0.627,0.20608493390000002,0.66
2019-07-21 16:30:00,0.7505000000000001,0.2341874249,0.7861895446,0.038,0,0.038,0.7125,0.2341874249,0.75
2019-07-21 17:00:00,0.7665000000000001,0.2404324229,0.803324343,0.035,0,0.035,0.7315,0.2404324229,0.77
2019-07-21 17:30:00,0.8415,0.2654124149,0.8823638705,0.034,0,0.034,0.8075,0.2654124149,0.85
2019-07-21 18:00:00,0.888,0.2810249099,0.9314070002,0.033,0,0.033,0.855,0.2810249099,0.9
2019-07-21 18:30:00,0.836,0.2685349139,0.8780700428,0.019,0,0.019,0.8170000000000001,0.2685349139,0.86
2019-07-21 19:00:00,0.8015,0.2591674169,0.8423597806,0.013000000000000001,0,0.013000000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-21 19:30:00,0.808,0.2622899159,0.8495057387,0.01,0,0.01,0.798,0.2622899159,0.84
2019-07-21 20:00:00,0.843,0.2747799119,0.8866526941,0.007,0,0.007,0.836,0.2747799119,0.88
2019-07-21 20:30:00,0.783,0.2560449179,0.8238009468,0.004,0,0.004,0.779,0.2560449179,0.8200000000000001
2019-07-21 21:00:00,0.7365,0.2404324229,0.7747515731,0.005,0,0.005,0.7315,0.2404324229,0.77
2019-07-21 21:30:00,0.7375,0.2404324229,0.7757022625000001,0.006,0,0.006,0.7315,0.2404324229,0.77
2019-07-21 22:00:00,0.709,0.2310649259,0.7457023535,0.006,0,0.006,0.7030000000000001,0.2310649259,0.74
2019-07-21 22:30:00,0.6545000000000001,0.20920743290000002,0.6871229875,0.018000000000000002,0,0.018000000000000002,0.6365000000000001,0.20920743290000002,0.67
2019-07-21 23:00:00,0.5765,0.18422744100000002,0.6052206209000001,0.016,0,0.016,0.5605,0.18422744100000002,0.59
2019-07-21 23:30:00,0.544,0.17485994400000002,0.5714122855,0.012,0,0.012,0.532,0.17485994400000002,0.56
2019-07-22 00:00:00,0.5125000000000001,0.16549244700000001,0.5385573321,0.009000000000000001,0,0.009000000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-07-22 00:30:00,0.518,0.16861494600000002,0.5447522373,0.005,0,0.005,0.513,0.16861494600000002,0.54
2019-07-22 01:00:00,0.465,0.149879952,0.4885580825,0.009000000000000001,0,0.009000000000000001,0.456,0.149879952,0.48
2019-07-22 01:30:00,0.525,0.16861494600000002,0.5514127311,0.012,0,0.012,0.513,0.16861494600000002,0.54
2019-07-22 02:00:00,0.5185000000000001,0.16549244700000001,0.5442701535,0.015,0,0.015,0.5035000000000001,0.16549244700000001,0.53
2019-07-22 02:30:00,0.5315,0.17173744500000002,0.5585570696000001,0.009000000000000001,0,0.009000000000000001,0.5225000000000001,0.17173744500000002,0.55
2019-07-22 03:00:00,0.47750000000000004,0.153002451,0.5014140006,0.012,0,0.012,0.4655,0.153002451,0.49
2019-07-22 03:30:00,0.4565,0.146757453,0.4795101667,0.01,0,0.01,0.4465,0.146757453,0.47000000000000003
2019-07-22 04:00:00,0.451,0.143634954,0.4733201876,0.014,0,0.014,0.437,0.143634954,0.46
2019-07-22 04:30:00,0.4605,0.146757453,0.48331976990000003,0.014,0,0.014,0.4465,0.146757453,0.47000000000000003
2019-07-22 05:00:00,0.46900000000000003,0.149879952,0.4923667332,0.013000000000000001,0,0.013000000000000001,0.456,0.149879952,0.48
2019-07-22 05:30:00,0.47300000000000003,0.149879952,0.4961783953,0.017,0,0.017,0.456,0.149879952,0.48
2019-07-22 06:00:00,0.4575,0.146757453,0.4804622774,0.011,0,0.011,0.4465,0.146757453,0.47000000000000003
2019-07-22 06:30:00,0.536,0.17485994400000002,0.5638013835,0.004,0,0.004,0.532,0.17485994400000002,0.56
2019-07-22 07:00:00,0.594,0.19359493800000002,0.6247519508,0.005,0,0.005,0.589,0.19359493800000002,0.62
2019-07-22 07:30:00,0.6395000000000001,0.20920743290000002,0.6728506521000001,0.003,0,0.003,0.6365000000000001,0.20920743290000002,0.67
2019-07-22 08:00:00,0.628,0.20608493390000002,0.6609500738,0.001,0,0.001,0.627,0.20608493390000002,0.66
2019-07-22 08:30:00,0.7135,0.2341874249,0.7509500649,0.001,0,0.001,0.7125,0.2341874249,0.75
2019-07-22 09:00:00,0.7515000000000001,0.2466774209,0.7909500616,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79
2019-07-22 09:30:00,0.8200000000000001,0.2685349139,0.8628505085,0.003,0,0.003,0.8170000000000001,0.2685349139,0.86
2019-07-22 10:00:00,0.84,0.2747799119,0.8838008826,0.004,0,0.004,0.836,0.2747799119,0.88
2019-07-22 10:30:00,0.8865000000000001,0.2903924069,0.9328504703,0.003,0,0.003,0.8835000000000001,0.2903924069,0.93
2019-07-22 11:00:00,0.8685,0.2841474089,0.9138008536000001,0.004,0,0.004,0.8645,0.2841474089,0.91
2019-07-22 11:30:00,0.859,0.2810249099,0.9038008630000001,0.004,0,0.004,0.855,0.2810249099,0.9
2019-07-22 12:00:00,0.898,0.2935149059,0.94475129,0.005,0,0.005,0.893,0.2935149059,0.9400000000000001
2019-07-22 12:30:00,0.896,0.2935149059,0.9428504653,0.003,0,0.003,0.893,0.2935149059,0.9400000000000001
2019-07-22 13:00:00,0.879,0.2872699079,0.9247513179,0.005,0,0.005,0.874,0.2872699079,0.92
2019-07-22 13:30:00,0.879,0.2872699079,0.9247513179,0.005,0,0.005,0.874,0.2872699079,0.92
2019-07-22 14:00:00,0.8250000000000001,0.2685349139,0.8676035961,0.008,0,0.008,0.8170000000000001,0.2685349139,0.86
2019-07-22 14:30:00,0.811,0.2622899159,0.8523596659,0.013000000000000001,0,0.013000000000000001,0.798,0.2622899159,0.84
2019-07-22 15:00:00,0.792,0.2560449179,0.8323598981,0.013000000000000001,0,0.013000000000000001,0.779,0.2560449179,0.8200000000000001
2019-07-22 15:30:00,0.8005,0.2591674169,0.8414083432,0.012,0,0.012,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-22 16:00:00,0.7345,0.2341874249,0.7709306065,0.022,0,0.022,0.7125,0.2341874249,0.75
2019-07-22 16:30:00,0.7405,0.2404324229,0.7785550719000001,0.009000000000000001,0,0.009000000000000001,0.7315,0.2404324229,0.77
2019-07-22 17:00:00,0.812,0.2622899159,0.8533111976000001,0.014,0,0.014,0.798,0.2622899159,0.84
2019-07-22 17:30:00,0.883,0.2872699079,0.9285542526,0.009000000000000001,0,0.009000000000000001,0.874,0.2872699079,0.92
2019-07-22 18:00:00,0.9540000000000001,0.3122498999,1.003800777,0.004,0,0.004,0.9500000000000001,0.3122498999,1.0
2019-07-22 18:30:00,0.8115,0.2654124149,0.8538009136,0.004,0,0.004,0.8075,0.2654124149,0.85
2019-07-22 19:00:00,0.8105,0.2654124149,0.8528505145,0.003,0,0.003,0.8075,0.2654124149,0.85
2019-07-22 19:30:00,0.8180000000000001,0.2685349139,0.8609500566,0.001,0,0.001,0.8170000000000001,0.2685349139,0.86
2019-07-22 20:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-07-22 20:30:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-07-22 21:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-07-22 21:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-22 22:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-07-22 22:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-07-22 23:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-07-22 23:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-23 00:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-07-23 00:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-07-23 01:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-07-23 01:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-23 02:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-07-23 02:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-07-23 03:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-07-23 03:30:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-07-23 04:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-07-23 04:30:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-07-23 05:00:00,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-07-23 05:30:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-07-23 06:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-07-23 06:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-23 07:00:00,0.5805,0.19047243900000002,0.6109500798,0.001,0,0.001,0.5795,0.19047243900000002,0.61
2019-07-23 07:30:00,0.6195,0.20296243490000002,0.6519002991,0.002,0,0.002,0.6175,0.20296243490000002,0.65
2019-07-23 08:00:00,0.6195,0.20296243490000002,0.6519002991,0.002,0,0.002,0.6175,0.20296243490000002,0.65
2019-07-23 08:30:00,0.635,0.20608493390000002,0.6676046734000001,0.008,0,0.008,0.627,0.20608493390000002,0.66
2019-07-23 09:00:00,0.7045,0.2279424269,0.7404579664000001,0.011,0,0.011,0.6935,0.2279424269,0.73
2019-07-23 09:30:00,0.721,0.2310649259,0.7571208622000001,0.018000000000000002,0,0.018000000000000002,0.7030000000000001,0.2310649259,0.74
2019-07-23 10:00:00,0.7185,0.2279424269,0.7537904218,0.025,0,0.025,0.6935,0.2279424269,0.73
2019-07-23 10:30:00,0.711,0.22481992790000002,0.7456976599,0.027,0,0.027,0.684,0.22481992790000002,0.72
2019-07-23 11:00:00,0.6915,0.21545243090000002,0.7242872358,0.036000000000000004,0,0.036000000000000004,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-23 11:30:00,0.7015,0.21545243090000002,0.7338405821,0.046,0,0.046,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-23 12:00:00,0.7475,0.2279424269,0.7814819256000001,0.054,0,0.054,0.6935,0.2279424269,0.73
2019-07-23 12:30:00,0.735,0.2310649259,0.7704647948000001,0.032,0,0.032,0.7030000000000001,0.2310649259,0.74
2019-07-23 13:00:00,0.7595000000000001,0.2404324229,0.7966479775,0.028,0,0.028,0.7315,0.2404324229,0.77
2019-07-23 13:30:00,0.78,0.2497999199,0.8190238092000001,0.02,0,0.02,0.76,0.2497999199,0.8
2019-07-23 14:00:00,0.728,0.2310649259,0.7637898926000001,0.025,0,0.025,0.7030000000000001,0.2310649259,0.74
2019-07-23 14:30:00,0.687,0.21857492990000002,0.7209327292000001,0.022,0,0.022,0.665,0.21857492990000002,0.7000000000000001
2019-07-23 15:00:00,0.677,0.21232993190000002,0.7095160322,0.031,0,0.031,0.646,0.21232993190000002,0.68
2019-07-23 15:30:00,0.639,0.19983993590000002,0.6695199773,0.031,0,0.031,0.608,0.19983993590000002,0.64
2019-07-23 16:00:00,0.748,0.2435549219,0.7866530366000001,0.007,0,0.007,0.741,0.2435549219,0.78
2019-07-23 16:30:00,0.7575000000000001,0.2466774209,0.7966529985,0.007,0,0.007,0.7505000000000001,0.2466774209,0.79
2019-07-23 17:00:00,0.7825000000000001,0.2529224189,0.8223600185000001,0.013000000000000001,0,0.013000000000000001,0.7695000000000001,0.2529224189,0.81
2019-07-23 17:30:00,0.794,0.2560449179,0.8342631479,0.015,0,0.015,0.779,0.2560449179,0.8200000000000001
2019-07-23 18:00:00,0.8065,0.2591674169,0.8471186458000001,0.018000000000000002,0,0.018000000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-23 18:30:00,0.789,0.2560449179,0.829505877,0.01,0,0.01,0.779,0.2560449179,0.8200000000000001
2019-07-23 19:00:00,0.8295,0.2716574129,0.8728505027000001,0.003,0,0.003,0.8265,0.2716574129,0.87
2019-07-23 19:30:00,0.8295,0.2716574129,0.8728505027000001,0.003,0,0.003,0.8265,0.2716574129,0.87
2019-07-23 20:00:00,0.78,0.2560449179,0.8209500594,0.001,0,0.001,0.779,0.2560449179,0.8200000000000001
2019-07-23 20:30:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-07-23 21:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-07-23 21:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-07-23 22:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-07-23 22:30:00,0.6585000000000001,0.21545243090000002,0.6928506333000001,0.003,0,0.003,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-23 23:00:00,0.59,0.19359493800000002,0.6209500785000001,0.001,0,0.001,0.589,0.19359493800000002,0.62
2019-07-23 23:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-24 00:00:00,0.5285000000000001,0.17173744500000002,0.5557031582,0.006,0,0.006,0.5225000000000001,0.17173744500000002,0.55
2019-07-24 00:30:00,0.5075000000000001,0.16549244700000001,0.5338014612,0.004,0,0.004,0.5035000000000001,0.16549244700000001,0.53
2019-07-24 01:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-07-24 01:30:00,0.5435,0.17798244300000002,0.5719003410000001,0.002,0,0.002,0.5415,0.17798244300000002,0.5700000000000001
2019-07-24 02:00:00,0.5185000000000001,0.16549244700000001,0.5442701535,0.015,0,0.015,0.5035000000000001,0.16549244700000001,0.53
2019-07-24 02:30:00,0.505,0.15612495,0.5285830115,0.03,0,0.03,0.47500000000000003,0.15612495,0.5
2019-07-24 03:00:00,0.47200000000000003,0.149879952,0.49522520130000003,0.016,0,0.016,0.456,0.149879952,0.48
2019-07-24 03:30:00,0.463,0.149879952,0.48665490850000004,0.007,0,0.007,0.456,0.149879952,0.48
2019-07-24 04:00:00,0.439,0.143634954,0.4619004222,0.002,0,0.002,0.437,0.143634954,0.46
2019-07-24 04:30:00,0.4495,0.146757453,0.4728509279,0.003,0,0.003,0.4465,0.146757453,0.47000000000000003
2019-07-24 05:00:00,0.47600000000000003,0.15612495,0.5009500973000001,0.001,0,0.001,0.47500000000000003,0.15612495,0.5
2019-07-24 05:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-07-24 06:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-07-24 06:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-07-24 07:00:00,0.5625,0.18422744100000002,0.5919003294,0.002,0,0.002,0.5605,0.18422744100000002,0.59
2019-07-24 07:30:00,0.6385000000000001,0.20920743290000002,0.6719002902,0.002,0,0.002,0.6365000000000001,0.20920743290000002,0.67
2019-07-24 08:00:00,0.6405000000000001,0.20920743290000002,0.6738011576,0.004,0,0.004,0.6365000000000001,0.20920743290000002,0.67
2019-07-24 08:30:00,0.669,0.21857492990000002,0.7038011083,0.004,0,0.004,0.665,0.21857492990000002,0.7000000000000001
2019-07-24 09:00:00,0.71,0.2310649259,0.7466531993000001,0.007,0,0.007,0.7030000000000001,0.2310649259,0.74
2019-07-24 09:30:00,0.7385,0.2404324229,0.7766530757,0.007,0,0.007,0.7315,0.2404324229,0.77
2019-07-24 10:00:00,0.7955,0.2591674169,0.8366528551,0.007,0,0.007,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-24 10:30:00,0.7785000000000001,0.2529224189,0.8185548241,0.009000000000000001,0,0.009000000000000001,0.7695000000000001,0.2529224189,0.81
2019-07-24 11:00:00,0.739,0.2310649259,0.7742816025,0.036000000000000004,0,0.036000000000000004,0.7030000000000001,0.2310649259,0.74
2019-07-24 11:30:00,0.728,0.22481992790000002,0.7619238807000001,0.044,0,0.044,0.684,0.22481992790000002,0.72
2019-07-24 12:00:00,0.668,0.20608493390000002,0.6990672357000001,0.041,0,0.041,0.627,0.20608493390000002,0.66
2019-07-24 12:30:00,0.7145,0.22169742890000002,0.7481042708000001,0.04,0,0.04,0.6745,0.22169742890000002,0.71
2019-07-24 13:00:00,0.763,0.2373099239,0.799052564,0.041,0,0.041,0.722,0.2373099239,0.76
2019-07-24 13:30:00,0.745,0.2310649259,0.7800102563,0.042,0,0.042,0.7030000000000001,0.2310649259,0.74
2019-07-24 14:00:00,0.737,0.2310649259,0.7723729669,0.034,0,0.034,0.7030000000000001,0.2310649259,0.74
2019-07-24 14:30:00,0.6995,0.21545243090000002,0.7319289583,0.044,0,0.044,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-24 15:00:00,0.679,0.21232993190000002,0.7114246271,0.033,0,0.033,0.646,0.21232993190000002,0.68
2019-07-24 15:30:00,0.679,0.21232993190000002,0.7114246271,0.033,0,0.033,0.646,0.21232993190000002,0.68
2019-07-24 16:00:00,0.722,0.2310649259,0.7580732155000001,0.019,0,0.019,0.7030000000000001,0.2310649259,0.74
2019-07-24 16:30:00,0.725,0.2310649259,0.7609310087000001,0.022,0,0.022,0.7030000000000001,0.2310649259,0.74
2019-07-24 17:00:00,0.7685000000000001,0.2404324229,0.8052328856000001,0.037,0,0.037,0.7315,0.2404324229,0.77
2019-07-24 17:30:00,0.833,0.2685349139,0.8752142595,0.016,0,0.016,0.8170000000000001,0.2685349139,0.86
2019-07-24 18:00:00,0.844,0.2747799119,0.8876035151,0.008,0,0.008,0.836,0.2747799119,0.88
2019-07-24 18:30:00,0.712,0.2310649259,0.7485552752,0.009000000000000001,0,0.009000000000000001,0.7030000000000001,0.2310649259,0.74
2019-07-24 19:00:00,0.7725000000000001,0.2529224189,0.8128505398,0.003,0,0.003,0.7695000000000001,0.2529224189,0.81
2019-07-24 19:30:00,0.761,0.2497999199,0.8009500609,0.001,0,0.001,0.76,0.2497999199,0.8
2019-07-24 20:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-07-24 20:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-07-24 21:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-07-24 21:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-07-24 22:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-07-24 22:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-24 23:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-07-24 23:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
