Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-04 17:30:00,0.8045,0.05,0.8060522626000001,0.0145,0,0.0145,0.79,0.05,0.7915806971,0.7845000000000001,0.05,0.7860917567,0.0145,0,0.0145,0.77,0.05,0.7716216690000001
2019-07-04 18:00:00,0.863,0.06,0.865083233,0.013000000000000001,0,0.013000000000000001,0.85,0.06,0.8521150157,0.843,0.06,0.8451325340000001,0.013000000000000001,0,0.013000000000000001,0.8300000000000001,0.06,0.8321658489
2019-07-04 18:30:00,0.962,0.07,0.9645434153,0.012,0,0.012,0.9500000000000001,0.07,0.9525754563000001,0.932,0.07,0.9346250585,0.012,0,0.012,0.92,0.07,0.9226592004
2019-07-04 19:00:00,0.977,0.06,0.9788406408,0.017,0,0.017,0.96,0.06,0.9618731725,0.9570000000000001,0.06,0.9588790330000001,0.017,0,0.017,0.9400000000000001,0.06,0.9419129471000001
2019-07-04 19:30:00,0.964,0.05,0.9652958096,0.014,0,0.014,0.9500000000000001,0.05,0.9513148795,0.9440000000000001,0.06,0.9459048578,0.014,0,0.014,0.93,0.06,0.931933474
2019-07-04 20:00:00,0.9460000000000001,0.05,0.9473204315,0.016,0,0.016,0.93,0.05,0.9313431162,0.916,0.06,0.9179629622000001,0.016,0,0.016,0.9,0.06,0.9019977827000001
2019-07-04 20:30:00,0.9375,0.05,0.9388323865,0.0175,0,0.0175,0.92,0.05,0.9213576938,0.9175000000000001,0.06,0.9194597599000001,0.0175,0,0.0175,0.9,0.06,0.9019977827000001
2019-07-04 21:00:00,0.935,0.04,0.9358552238000001,0.015,0,0.015,0.92,0.04,0.9208691547000001,0.915,0.04,0.9158738996,0.015,0,0.015,0.9,0.04,0.9008884504
2019-07-04 21:30:00,0.9055000000000001,0.01,0.9055552164,0.0155,0,0.0155,0.89,0.01,0.890056178,0.8855000000000001,0.03,0.8860080417,0.0155,0,0.0155,0.87,0.03,0.8705170877
2019-07-04 22:00:00,0.86,0.03,0.8605230967,0.01,0,0.01,0.85,0.03,0.8505292470000001,0.84,0.04,0.8409518417,0.01,0,0.01,0.8300000000000001,0.04,0.8309632964
2019-07-04 22:30:00,0.8915000000000001,0.02,0.8917243128000001,0.0115,0,0.0115,0.88,0.02,0.8802272434,0.8715,0.03,0.8720161982,0.0115,0,0.0115,0.86,0.03,0.8605230967
2019-07-04 23:00:00,0.8735,0.03,0.8740150170000001,0.0135,0,0.0135,0.86,0.03,0.8605230967,0.8535,0.03,0.8540270780000001,0.0135,0,0.0135,0.84,0.03,0.8405355436
2019-07-04 23:30:00,0.8130000000000001,0.03,0.8135533172,0.013000000000000001,0,0.013000000000000001,0.8,0.03,0.8005623024,0.793,0.04,0.7940081864,0.013000000000000001,0,0.013000000000000001,0.78,0.04,0.7810249676000001
2019-07-05 00:00:00,0.7245,0.05,0.7262232783,0.0045000000000000005,0,0.0045000000000000005,0.72,0.05,0.721734023,0.7045,0.0,0.7045,0.0045000000000000005,0,0.0045000000000000005,0.7000000000000001,0.0,0.7000000000000001
2019-07-05 00:30:00,0.6945,0.16,0.7126922548,0.0045000000000000005,0,0.0045000000000000005,0.6900000000000001,0.16,0.7083078427,0.6545000000000001,-0.21,0.687364714,0.0045000000000000005,0,0.0045000000000000005,0.65,-0.21,0.6830812543
2019-07-05 01:00:00,0.6645,-0.04,0.6657028241,0.0045000000000000005,0,0.0045000000000000005,0.66,-0.04,0.6612110102000001,0.6445000000000001,-0.04,0.6457400793,0.0045000000000000005,0,0.0045000000000000005,0.64,-0.04,0.6412487817
2019-07-05 01:30:00,0.7865000000000001,-0.04,0.7875165078,0.006500000000000001,0,0.006500000000000001,0.78,-0.04,0.7810249676000001,0.7665000000000001,-0.04,0.7675429955,0.006500000000000001,0,0.006500000000000001,0.76,-0.04,0.7610519036000001
2019-07-05 02:00:00,0.777,-0.04,0.7780289198,0.007,0,0.007,0.77,-0.04,0.7710382610000001,0.757,-0.03,0.7575942186,0.007,0,0.007,0.75,-0.03,0.7505997602000001
2019-07-05 02:30:00,0.7365,-0.04,0.7375854188000001,0.006500000000000001,0,0.006500000000000001,0.73,-0.04,0.7310950691,0.7265,-0.04,0.7276003367,0.006500000000000001,0,0.006500000000000001,0.72,-0.04,0.7211102551
2019-07-05 03:00:00,0.7065,-0.04,0.7076314366,0.006500000000000001,0,0.006500000000000001,0.7000000000000001,-0.04,0.7011419257,0.6965,-0.04,0.6976476546,0.006500000000000001,0,0.006500000000000001,0.6900000000000001,-0.04,0.6911584478
2019-07-05 03:30:00,0.675,-0.06,0.6776614199000001,0.005,0,0.005,0.67,-0.06,0.6726812024000001,0.655,-0.05,0.6569056249,0.005,0,0.005,0.65,-0.05,0.6519202405
2019-07-05 04:00:00,0.6695,-0.04,0.6706938571000001,0.0095,0,0.0095,0.66,-0.04,0.6612110102000001,0.6595000000000001,-0.04,0.6607119266,0.0095,0,0.0095,0.65,-0.04,0.6512296062
2019-07-05 04:30:00,0.6675,-0.04,0.6686974278000001,0.007500000000000001,0,0.007500000000000001,0.66,-0.04,0.6612110102000001,0.6575000000000001,-0.04,0.6587156063,0.007500000000000001,0,0.007500000000000001,0.65,-0.04,0.6512296062
2019-07-05 05:00:00,0.679,-0.03,0.6796624162,0.009000000000000001,0,0.009000000000000001,0.67,-0.03,0.6706713055,0.659,-0.02,0.6593034203,0.009000000000000001,0,0.009000000000000001,0.65,-0.02,0.6503076195
2019-07-05 05:30:00,0.6715,-0.04,0.6726903076,0.0115,0,0.0115,0.66,-0.04,0.6612110102000001,0.6615,-0.04,0.6627082692,0.0115,0,0.0115,0.65,-0.04,0.6512296062
2019-07-05 06:00:00,0.6960000000000001,-0.03,0.6966462517,0.006,0,0.006,0.6900000000000001,-0.03,0.6906518660000001,0.686,-0.02,0.6862914833,0.006,0,0.006,0.68,-0.02,0.6802940541
2019-07-05 06:30:00,0.8045,0.04,0.8054937927,0.0045000000000000005,0,0.0045000000000000005,0.8,0.04,0.8009993758,0.7745000000000001,-0.02,0.7747581881000001,0.0045000000000000005,0,0.0045000000000000005,0.77,-0.02,0.7702596965
2019-07-05 07:00:00,0.875,0.04,0.8759138085,0.005,0,0.005,0.87,0.04,0.8709190548,0.855,0.04,0.8559351611,0.005,0,0.005,0.85,0.04,0.850940656
2019-07-05 07:30:00,0.9325,0.05,0.9338395205000001,0.0025,0,0.0025,0.93,0.05,0.9313431162,0.9125000000000001,0.05,0.9138688363,0.0025,0,0.0025,0.91,0.05,0.9113725912
2019-07-05 08:00:00,0.9725,0.05,0.9737844987000001,0.0025,0,0.0025,0.97,0.05,0.9712878049,0.9525,0.05,0.9538114331,0.0025,0,0.0025,0.9500000000000001,0.05,0.9513148795
2019-07-05 08:30:00,1.003,0.09,1.007029791,0.003,0,0.003,1.0,0.09,1.0040418318,0.973,0.04,0.9738218523000001,0.003,0,0.003,0.97,0.04,0.9708243919
2019-07-05 09:00:00,0.9540000000000001,0.07,0.9565646868000001,0.004,0,0.004,0.9500000000000001,0.07,0.9525754563000001,0.924,0.07,0.9266477216000001,0.004,0,0.004,0.92,0.07,0.9226592004
2019-07-05 09:30:00,0.913,0.09,0.9174252013,0.003,0,0.003,0.91,0.09,0.9144397192,0.893,0.1,0.8985816602000001,0.003,0,0.003,0.89,0.1,0.8956003573
2019-07-05 10:00:00,0.8835000000000001,0.08,0.8871145642,0.0035,0,0.0035,0.88,0.08,0.8836288814000001,0.8635,0.08,0.8671979301,0.0035,0,0.0035,0.86,0.08,0.8637129153
2019-07-05 10:30:00,0.784,0.08,0.7880710628,0.004,0,0.004,0.78,0.08,0.7840918314,0.764,0.08,0.7681770629,0.004,0,0.004,0.76,0.08,0.764198927
2019-07-05 11:00:00,0.771,0.18,0.7917329095000001,0.001,0,0.001,0.77,0.18,0.7907591289,0.741,0.0,0.741,0.001,0,0.001,0.74,0.0,0.74
2019-07-05 11:30:00,0.71,0.07,0.7134423593,0.0,0,0.0,0.71,0.07,0.7134423593,0.6900000000000001,0.07,0.6935416354,0.0,0,0.0,0.6900000000000001,0.07,0.6935416354
2019-07-05 12:00:00,0.71,0.07,0.7134423593,0.0,0,0.0,0.71,0.07,0.7134423593,0.6900000000000001,0.07,0.6935416354,0.0,0,0.0,0.6900000000000001,0.07,0.6935416354
2019-07-05 12:30:00,0.681,0.07,0.6845881974,0.001,0,0.001,0.68,0.07,0.6835934464,0.671,0.07,0.6746413862,0.001,0,0.001,0.67,0.07,0.6736467917
2019-07-05 13:00:00,0.683,0.06,0.6856303669,0.003,0,0.003,0.68,0.06,0.6826419266,0.663,0.06,0.6657093961,0.003,0,0.003,0.66,0.06,0.6627216610000001
2019-07-05 13:30:00,0.643,0.07,0.6467990414,0.003,0,0.003,0.64,0.07,0.6438167441,0.633,0.07,0.6368586970000001,0.003,0,0.003,0.63,0.07,0.6338769597
2019-07-05 14:00:00,0.5955,0.06,0.5985150374,0.0055000000000000005,0,0.0055000000000000005,0.59,0.06,0.5930430001,0.5855,0.06,0.5885662664,0.0055000000000000005,0,0.0055000000000000005,0.58,0.06,0.5830951895
2019-07-05 14:30:00,0.5845,0.06,0.587571485,0.0045000000000000005,0,0.0045000000000000005,0.58,0.06,0.5830951895,0.5745,0.06,0.5776246619000001,0.0045000000000000005,0,0.0045000000000000005,0.5700000000000001,0.06,0.5731491952000001
2019-07-05 15:00:00,0.5745,0.06,0.5776246619000001,0.0045000000000000005,0,0.0045000000000000005,0.5700000000000001,0.06,0.5731491952000001,0.5645,0.06,0.5676797072,0.0045000000000000005,0,0.0045000000000000005,0.56,0.06,0.5632051136
2019-07-05 15:30:00,0.546,0.06,0.5492868103,0.006,0,0.006,0.54,0.06,0.5433231083,0.536,0.06,0.5393477542,0.006,0,0.006,0.53,0.06,0.5333854141000001
2019-07-05 16:00:00,0.6345000000000001,0.06,0.6373305657,0.0045000000000000005,0,0.0045000000000000005,0.63,0.06,0.6328506933,0.6145,0.06,0.6174222623,0.0045000000000000005,0,0.0045000000000000005,0.61,0.06,0.6129437168
2019-07-05 16:30:00,0.66,0.07,0.6637017402000001,0.01,0,0.01,0.65,0.07,0.6537583651000001,0.65,0.07,0.6537583651000001,0.01,0,0.01,0.64,0.07,0.6438167441
2019-07-05 17:00:00,0.7245,0.03,0.7251208520000001,0.0145,0,0.0145,0.71,0.03,0.7106335202,0.7145,0.03,0.7151295337,0.0145,0,0.0145,0.7000000000000001,0.03,0.7006425622
2019-07-05 17:30:00,0.8245,0.05,0.826014679,0.0145,0,0.0145,0.81,0.05,0.8115417426,0.8045,0.05,0.8060522626000001,0.0145,0,0.0145,0.79,0.05,0.7915806971
2019-07-05 18:00:00,0.8725,0.06,0.874560604,0.0125,0,0.0125,0.86,0.06,0.8620904825,0.8525,0.06,0.8546088286,0.0125,0,0.0125,0.84,0.06,0.8421401309000001
2019-07-05 18:30:00,0.891,0.04,0.8918974156,0.011,0,0.011,0.88,0.04,0.8809086218000001,0.871,0.05,0.8724339517,0.011,0,0.011,0.86,0.05,0.8614522622
2019-07-05 19:00:00,0.9435,0.05,0.9448239254,0.0135,0,0.0135,0.93,0.05,0.9313431162,0.9135000000000001,0.05,0.9148673401,0.0135,0,0.0135,0.9,0.05,0.9013878189000001
2019-07-05 19:30:00,0.8925000000000001,0.05,0.893899463,0.0125,0,0.0125,0.88,0.05,0.8814193100000001,0.8725,0.06,0.874560604,0.0125,0,0.0125,0.86,0.06,0.8620904825
2019-07-05 20:00:00,0.895,0.05,0.89639556,0.015,0,0.015,0.88,0.05,0.8814193100000001,0.875,0.05,0.8764274071,0.015,0,0.015,0.86,0.05,0.8614522622
2019-07-05 20:30:00,0.8995000000000001,0.05,0.9008885891,0.0095,0,0.0095,0.89,0.05,0.8914033879000001,0.8795000000000001,0.05,0.8809201156,0.0095,0,0.0095,0.87,0.05,0.8714355972000001
2019-07-05 21:00:00,0.9025000000000001,0.05,0.9038839804000001,0.0025,0,0.0025,0.9,0.05,0.9013878189000001,0.8825000000000001,0.05,0.8839152957,0.0025,0,0.0025,0.88,0.05,0.8814193100000001
2019-07-05 21:30:00,0.8715,0.03,0.8720161982,0.0015,0,0.0015,0.87,0.03,0.8705170877,0.8515,0.04,0.8524390008,0.0015,0,0.0015,0.85,0.04,0.850940656
2019-07-05 22:00:00,0.8945000000000001,0.32,0.9500159209000001,0.0045000000000000005,0,0.0045000000000000005,0.89,0.32,0.9457801013,0.8245,-0.24,0.8587201232,0.0045000000000000005,0,0.0045000000000000005,0.8200000000000001,-0.24,0.8544003745000001
2019-07-05 22:30:00,0.873,0.46,0.9867770772000001,0.003,0,0.003,0.87,0.46,0.9841239759,0.783,-0.41000000000000003,0.8838489690000001,0.003,0,0.003,0.78,-0.41000000000000003,0.8811923740000001
2019-07-05 23:00:00,0.852,0.46,0.9682479021,0.002,0,0.002,0.85,0.46,0.9664884893000001,0.772,-0.41000000000000003,0.8741189850000001,0.002,0,0.002,0.77,-0.41000000000000003,0.8723531395
2019-07-05 23:30:00,0.7965,0.19,0.8188481239000001,0.006500000000000001,0,0.006500000000000001,0.79,0.19,0.8125269226,0.7565000000000001,-0.21,0.7851065214,0.006500000000000001,0,0.006500000000000001,0.75,-0.21,0.7788452991
2019-07-06 00:00:00,0.7075,-0.03,0.7081357568000001,0.007500000000000001,0,0.007500000000000001,0.7000000000000001,-0.03,0.7006425622,0.6875,-0.02,0.6877908476,0.007500000000000001,0,0.007500000000000001,0.68,-0.02,0.6802940541
2019-07-06 00:30:00,0.6785,-0.01,0.6785736880000001,0.0085,0,0.0085,0.67,-0.01,0.6700746227000001,0.6685,-0.03,0.6691728103,0.0085,0,0.0085,0.66,-0.03,0.6606814664
2019-07-06 01:00:00,0.649,0.18,0.673499072,0.009000000000000001,0,0.009000000000000001,0.64,0.18,0.6648308055000001,0.609,-0.23,0.6509846388,0.009000000000000001,0,0.009000000000000001,0.6000000000000001,-0.23,0.6425729531000001
2019-07-06 01:30:00,0.7775000000000001,-0.05,0.7791060582,0.007500000000000001,0,0.007500000000000001,0.77,-0.05,0.7716216690000001,0.7575000000000001,-0.05,0.7591483715,0.007500000000000001,0,0.007500000000000001,0.75,-0.05,0.7516648189
2019-07-06 02:00:00,0.7565000000000001,-0.04,0.7575567635,0.006500000000000001,0,0.006500000000000001,0.75,-0.04,0.7510659092,0.7465,-0.04,0.7475708996,0.006500000000000001,0,0.006500000000000001,0.74,-0.04,0.7410802925000001
2019-07-06 02:30:00,0.7375,-0.04,0.7385839492,0.007500000000000001,0,0.007500000000000001,0.73,-0.04,0.7310950691,0.7175,-0.04,0.7186141176,0.007500000000000001,0,0.007500000000000001,0.71,-0.04,0.7111258679
2019-07-06 03:00:00,0.704,-0.01,0.7040710191,0.004,0,0.004,0.7000000000000001,-0.01,0.7000714249000001,0.684,-0.08,0.6886624718000001,0.004,0,0.004,0.68,-0.08,0.6846897107000001
2019-07-06 03:30:00,0.6715,-0.05,0.673358931,0.0015,0,0.0015,0.67,-0.05,0.6718630813,0.6515000000000001,-0.05,0.6534158324,0.0015,0,0.0015,0.65,-0.05,0.6519202405
2019-07-06 04:00:00,0.6635,-0.05,0.6653812817,0.0035,0,0.0035,0.66,-0.05,0.6618912297,0.6435000000000001,-0.05,0.6454395789,0.0035,0,0.0035,0.64,-0.05,0.6419501538
2019-07-06 04:30:00,0.654,-0.05,0.6559085302000001,0.004,0,0.004,0.65,-0.05,0.6519202405,0.644,-0.05,0.6459380775,0.004,0,0.004,0.64,-0.05,0.6419501538
2019-07-06 05:00:00,0.633,-0.04,0.6342625639,0.013000000000000001,0,0.013000000000000001,0.62,-0.04,0.6212889827,0.623,-0.04,0.6242827885000001,0.013000000000000001,0,0.013000000000000001,0.61,-0.04,0.6113100686
2019-07-06 05:30:00,0.62,-0.05,0.6220128616,0.01,0,0.01,0.61,-0.05,0.6120457499,0.61,-0.04,0.6113100686,0.01,0,0.01,0.6000000000000001,-0.04,0.6013318551
2019-07-06 06:00:00,0.657,-0.05,0.6588998406000001,0.007,0,0.007,0.65,-0.05,0.6519202405,0.637,-0.04,0.6382546514,0.007,0,0.007,0.63,-0.04,0.6312685641
2019-07-06 06:30:00,0.741,-0.01,0.7410674733,0.001,0,0.001,0.74,-0.01,0.7400675645,0.731,0.0,0.731,0.001,0,0.001,0.73,0.0,0.73
2019-07-06 07:00:00,0.75,0.01,0.7500666637000001,0.0,0,0.0,0.75,0.01,0.7500666637000001,0.73,-0.05,0.7317103252,0.0,0,0.0,0.73,-0.05,0.7317103252
2019-07-06 07:30:00,0.8105,0.02,0.8107467237,0.0005,0,0.0005,0.81,0.02,0.810246876,0.7905000000000001,0.02,0.7907529640000001,0.0005,0,0.0005,0.79,0.02,0.790253124
2019-07-06 08:00:00,0.8805000000000001,0.04,0.8814081064,0.0005,0,0.0005,0.88,0.04,0.8809086218000001,0.8605,0.05,0.8619514197,0.0005,0,0.0005,0.86,0.05,0.8614522622
2019-07-06 08:30:00,0.9510000000000001,0.05,0.9523134988,0.001,0,0.001,0.9500000000000001,0.05,0.9513148795,0.931,0.06,0.9329314016,0.001,0,0.001,0.93,0.06,0.931933474
2019-07-06 09:00:00,0.9105000000000001,0.04,0.9113782146,0.0005,0,0.0005,0.91,0.04,0.9108786966,0.8905000000000001,0.04,0.8913979190000001,0.0005,0,0.0005,0.89,0.04,0.8908984229
2019-07-06 09:30:00,0.8805000000000001,0.06,0.8825419253000001,0.0005,0,0.0005,0.88,0.06,0.8820430828,0.8505,0.06,0.8526137754,0.0005,0,0.0005,0.85,0.06,0.8521150157
2019-07-06 10:00:00,0.8605,0.06,0.8625892707,0.0005,0,0.0005,0.86,0.06,0.8620904825,0.8405,0.06,0.8426388610000001,0.0005,0,0.0005,0.84,0.06,0.8421401309000001
2019-07-06 10:30:00,0.8905000000000001,0.06,0.8925190474,0.0005,0,0.0005,0.89,0.06,0.8920201791000001,0.8605,0.06,0.8625892707,0.0005,0,0.0005,0.86,0.06,0.8620904825
2019-07-06 11:00:00,0.7605000000000001,0.06,0.7628631922,0.0005,0,0.0005,0.76,0.06,0.7623647421,0.7505000000000001,0.06,0.7528945809,0.0005,0,0.0005,0.75,0.06,0.7523961722
2019-07-06 11:30:00,0.722,0.08,0.7264186121,0.002,0,0.002,0.72,0.08,0.7244308111000001,0.712,0.08,0.7164802858,0.002,0,0.002,0.71,0.08,0.7144928271000001
2019-07-06 12:00:00,0.7325,0.07,0.7358371083,0.0025,0,0.0025,0.73,0.07,0.7333484847,0.7125,0.07,0.7159303388,0.0025,0,0.0025,0.71,0.07,0.7134423593
2019-07-06 12:30:00,0.6825,0.06,0.6851322865,0.0025,0,0.0025,0.68,0.06,0.6826419266,0.6725,0.06,0.6751712746,0.0025,0,0.0025,0.67,0.06,0.6726812024000001
2019-07-06 13:00:00,0.603,0.06,0.6059777224,0.003,0,0.003,0.6000000000000001,0.06,0.6029925373,0.593,0.07,0.5971172414,0.003,0,0.003,0.59,0.07,0.5941380311000001
2019-07-06 13:30:00,0.6225,0.05,0.6245048038000001,0.0025,0,0.0025,0.62,0.05,0.6220128616,0.6125,0.05,0.6145374277,0.0025,0,0.0025,0.61,0.05,0.6120457499
2019-07-06 14:00:00,0.5725,0.06,0.5756355184,0.0025,0,0.0025,0.5700000000000001,0.06,0.5731491952000001,0.5525,0.07,0.5569167352000001,0.0025,0,0.0025,0.55,0.07,0.5544366510000001
2019-07-06 14:30:00,0.5415,0.06,0.5448139591,0.0015,0,0.0015,0.54,0.06,0.5433231083,0.5215000000000001,0.06,0.5249402347000001,0.0015,0,0.0015,0.52,0.06,0.5234500931
2019-07-06 15:00:00,0.542,0.05,0.5443013871,0.002,0,0.002,0.54,0.05,0.5423098745,0.522,0.05,0.5243891685000001,0.002,0,0.002,0.52,0.05,0.5223983155
2019-07-06 15:30:00,0.5415,0.06,0.5448139591,0.0015,0,0.0015,0.54,0.06,0.5433231083,0.5215000000000001,0.06,0.5249402347000001,0.0015,0,0.0015,0.52,0.06,0.5234500931
2019-07-06 16:00:00,0.5515,0.07,0.5559246802,0.0015,0,0.0015,0.55,0.07,0.5544366510000001,0.5415,0.07,0.5460057234,0.0015,0,0.0015,0.54,0.07,0.5445181356000001
2019-07-06 16:30:00,0.6025,0.06,0.6054801813,0.0025,0,0.0025,0.6000000000000001,0.06,0.6029925373,0.5925,0.06,0.5955302259,0.0025,0,0.0025,0.59,0.06,0.5930430001
2019-07-06 17:00:00,0.6435000000000001,0.06,0.6462911496,0.0035,0,0.0035,0.64,0.06,0.6428063472000001,0.6235,0.06,0.6263802759,0.0035,0,0.0035,0.62,0.06,0.6228964601
2019-07-06 17:30:00,0.806,0.06,0.8082301652,0.006,0,0.006,0.8,0.06,0.8022468448000001,0.786,0.06,0.7882867499,0.006,0,0.006,0.78,0.06,0.7823042886
2019-07-06 18:00:00,0.8160000000000001,0.07,0.8189969475000001,0.006,0,0.006,0.81,0.07,0.8130190650000001,0.796,0.07,0.7990719617,0.006,0,0.006,0.79,0.07,0.7930952024
2019-07-06 18:30:00,0.865,0.06,0.8670784278,0.005,0,0.005,0.86,0.06,0.8620904825,0.845,0.06,0.8471274993000001,0.005,0,0.005,0.84,0.06,0.8421401309000001
2019-07-06 19:00:00,0.896,0.04,0.8968924127000001,0.006,0,0.006,0.89,0.04,0.8908984229,0.876,0.04,0.8769127665,0.006,0,0.006,0.87,0.04,0.8709190548
2019-07-06 19:30:00,0.924,0.06,0.9259460027,0.004,0,0.004,0.92,0.06,0.9219544457000001,0.904,0.06,0.9059889624,0.004,0,0.004,0.9,0.06,0.9019977827000001
2019-07-06 20:00:00,0.9645,0.06,0.9663644499,0.0045000000000000005,0,0.0045000000000000005,0.96,0.06,0.9618731725,0.9345,0.06,0.9364241827,0.0045000000000000005,0,0.0045000000000000005,0.93,0.06,0.931933474
2019-07-06 20:30:00,0.9435,0.15,0.9553492817,0.0035,0,0.0035,0.9400000000000001,0.15,0.9518928511,0.9035000000000001,-0.05,0.9048824509000001,0.0035,0,0.0035,0.9,-0.05,0.9013878189000001
2019-07-06 21:00:00,0.863,0.09,0.8676802406,0.003,0,0.003,0.86,0.09,0.8646964785,0.833,0.0,0.833,0.003,0,0.003,0.8300000000000001,0.0,0.8300000000000001
2019-07-06 21:30:00,0.843,0.07,0.8459012945000001,0.003,0,0.003,0.84,0.07,0.8429116205,0.8130000000000001,0.01,0.8130614983000001,0.003,0,0.003,0.81,0.01,0.810061726
2019-07-06 22:00:00,0.863,0.45,0.9732774527,0.003,0,0.003,0.86,0.45,0.9706183596,0.773,-0.42,0.8797323457,0.003,0,0.003,0.77,-0.42,0.877097486
2019-07-06 22:30:00,0.8735,0.45,0.9825997405,0.0035,0,0.0035,0.87,0.45,0.9794896630000001,0.7835000000000001,-0.42,0.8889725811,0.0035,0,0.0035,0.78,-0.42,0.8858893836
2019-07-06 23:00:00,0.7935,0.13,0.8040785098000001,0.0035,0,0.0035,0.79,0.13,0.800624756,0.7635000000000001,-0.05,0.7651354455,0.0035,0,0.0035,0.76,-0.05,0.7616429610000001
2019-07-06 23:30:00,0.7325,0.02,0.7327729867,0.0025,0,0.0025,0.73,0.02,0.7302739212,0.7125,0.03,0.7131312993000001,0.0025,0,0.0025,0.71,0.03,0.7106335202
2019-07-07 00:00:00,0.6910000000000001,0.02,0.6912893750000001,0.001,0,0.001,0.6900000000000001,0.02,0.6902897942,0.671,0.02,0.6712979964,0.001,0,0.001,0.67,0.02,0.670298441
2019-07-07 00:30:00,0.671,-0.03,0.671670306,0.001,0,0.001,0.67,-0.03,0.6706713055,0.651,-0.02,0.6513071472,0.001,0,0.001,0.65,-0.02,0.6503076195
2019-07-07 01:00:00,0.631,-0.04,0.6322665577000001,0.001,0,0.001,0.63,-0.04,0.6312685641,0.621,-0.03,0.6217242154,0.001,0,0.001,0.62,-0.03,0.6207253821000001
2019-07-07 01:30:00,0.7435,-0.05,0.7451793408,0.0035,0,0.0035,0.74,-0.05,0.7416872656,0.7235,-0.05,0.7252256545,0.0035,0,0.0035,0.72,-0.05,0.721734023
2019-07-07 02:00:00,0.723,-0.04,0.7241056553,0.003,0,0.003,0.72,-0.04,0.7211102551,0.713,-0.04,0.7141211382,0.003,0,0.003,0.71,-0.04,0.7111258679
2019-07-07 02:30:00,0.6835,-0.05,0.6853263821000001,0.0035,0,0.0035,0.68,-0.05,0.6818357573,0.6735,-0.05,0.675353426,0.0035,0,0.0035,0.67,-0.05,0.6718630813
2019-07-07 03:00:00,0.662,-0.05,0.6638855323,0.002,0,0.002,0.66,-0.05,0.6618912297,0.652,-0.05,0.6539143675,0.002,0,0.002,0.65,-0.05,0.6519202405
2019-07-07 03:30:00,0.6305000000000001,0.07,0.6343739039,0.0005,0,0.0005,0.63,0.07,0.6338769597,0.6005,-0.15,0.618950927,0.0005,0,0.0005,0.6000000000000001,-0.15,0.6184658438
2019-07-07 04:00:00,0.62,-0.04,0.6212889827,0.0,0,0.0,0.62,-0.04,0.6212889827,0.61,-0.04,0.6113100686,0.0,0,0.0,0.61,-0.04,0.6113100686
2019-07-07 04:30:00,0.61,-0.04,0.6113100686,0.0,0,0.0,0.61,-0.04,0.6113100686,0.59,-0.04,0.5913543777,0.0,0,0.0,0.59,-0.04,0.5913543777
2019-07-07 05:00:00,0.61,-0.05,0.6120457499,0.0,0,0.0,0.61,-0.05,0.6120457499,0.59,-0.05,0.5921148537,0.0,0,0.0,0.59,-0.05,0.5921148537
2019-07-07 05:30:00,0.61,-0.05,0.6120457499,0.0,0,0.0,0.61,-0.05,0.6120457499,0.59,-0.05,0.5921148537,0.0,0,0.0,0.59,-0.05,0.5921148537
2019-07-07 06:00:00,0.6105,-0.04,0.611808998,0.0005,0,0.0005,0.61,-0.04,0.6113100686,0.5905,-0.04,0.5918532335000001,0.0005,0,0.0005,0.59,-0.04,0.5913543777
2019-07-07 06:30:00,0.6805,0.02,0.6807938381,0.0005,0,0.0005,0.68,0.02,0.6802940541,0.6605000000000001,-0.04,0.6617100951,0.0005,0,0.0005,0.66,-0.04,0.6612110102000001
2019-07-07 07:00:00,0.7010000000000001,-0.04,0.7021402994,0.001,0,0.001,0.7000000000000001,-0.04,0.7011419257,0.6910000000000001,-0.04,0.6921567741,0.001,0,0.001,0.6900000000000001,-0.04,0.6911584478
2019-07-07 07:30:00,0.75,-0.03,0.7505997602000001,0.0,0,0.0,0.75,-0.03,0.7505997602000001,0.73,-0.02,0.7302739212,0.0,0,0.0,0.73,-0.02,0.7302739212
2019-07-07 08:00:00,0.8105,-0.02,0.8107467237,0.0005,0,0.0005,0.81,-0.02,0.810246876,0.7905000000000001,-0.01,0.7905632486,0.0005,0,0.0005,0.79,-0.01,0.7900632886000001
2019-07-07 08:30:00,0.84,0.04,0.8409518417,0.0,0,0.0,0.84,0.04,0.8409518417,0.8200000000000001,0.04,0.8209750301000001,0.0,0,0.0,0.8200000000000001,0.04,0.8209750301000001
2019-07-07 09:00:00,0.85,0.02,0.8502352616000001,0.0,0,0.0,0.85,0.02,0.8502352616000001,0.8300000000000001,0.03,0.8305419917,0.0,0,0.0,0.8300000000000001,0.03,0.8305419917
2019-07-07 09:30:00,0.92,0.37,0.9916148446,0.0,0,0.0,0.92,0.37,0.9916148446,0.85,-0.26,0.8888756943,0.0,0,0.0,0.85,-0.26,0.8888756943
