Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.85
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L3 Active Power,kW,9.06
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L2 Active Power,kW,5.77
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L1 Active Power,kW,5.23
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,N Current (RMS),A,14.5
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,36.8
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.2
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.7
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.09
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.28
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L3 Active Power,kW,6.31
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L2 Active Power,kW,10.58
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L1 Active Power,kW,6.64
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,N Current (RMS),A,21.9
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,43.2
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,31.0
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.22
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.49
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.22
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L3 Active Power,kW,9.71
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L2 Active Power,kW,15.39
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L1 Active Power,kW,8.77
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,N Current (RMS),A,36.8
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L3 Current (RMS),A,39.3
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L2 Current (RMS),A,65.5
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,05,L1 Current (RMS),A,41.3
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.32
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.61
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.63
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.23
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,N Current (RMS),A,5.4
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.3
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.5
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.7
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,transformer,,Temperature,C,11.8
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L3 Active Power,kW,41.66
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L2 Active Power,kW,49.98
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L1 Active Power,kW,32.51
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,N Current (RMS),A,84.7
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.5
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.9
931179,Cardinal Wiseman School,2024-01-20T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.38
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.84
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Active Power,kW,16.19
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Active Power,kW,23.52
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Active Power,kW,11.97
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,N Current (RMS),A,52.7
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,65.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,97.2
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,51.1
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.06
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.88
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.87
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Active Power,kW,9.11
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Active Power,kW,5.74
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Active Power,kW,4.87
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,N Current (RMS),A,15.2
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.1
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.2
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.0
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.94
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.2
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Active Power,kW,7.18
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Active Power,kW,9.91
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Active Power,kW,6.82
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,N Current (RMS),A,20.8
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,29.7
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,40.6
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.6
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.12
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.02
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.29
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,16.73
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,N Current (RMS),A,42.8
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,38.0
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,69.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,14.8
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.32
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.69
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.63
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.13
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,N Current (RMS),A,4.5
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,2.6
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.4
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,transformer,,Temperature,C,11.9
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L3 Active Power,kW,41.2
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L2 Active Power,kW,56.55
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L1 Active Power,kW,26.93
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,N Current (RMS),A,114.8
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.7
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,228.5
931179,Cardinal Wiseman School,2024-01-20T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.3
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.32
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.64
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.98
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Active Power,kW,18.8
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Active Power,kW,27.28
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Active Power,kW,11.92
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,N Current (RMS),A,63.0
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,75.7
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,111.8
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,51.0
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.29
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.84
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.89
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Active Power,kW,9.27
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Active Power,kW,5.79
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Active Power,kW,5.36
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,N Current (RMS),A,15.9
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,37.8
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.3
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.3
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.01
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.49
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Active Power,kW,6.38
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Active Power,kW,8.23
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Active Power,kW,6.54
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,N Current (RMS),A,15.0
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.8
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.33
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.13
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.33
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.13
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.79
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.11
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,N Current (RMS),A,27.3
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L3 Current (RMS),A,41.1
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L2 Current (RMS),A,56.4
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,05,L1 Current (RMS),A,25.5
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.39
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.72
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.66
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.16
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,N Current (RMS),A,3.4
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,2.7
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.7
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,transformer,,Temperature,C,11.9
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.38
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.25
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L3 Active Power,kW,43.85
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L2 Active Power,kW,55.75
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L1 Active Power,kW,29.77
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,N Current (RMS),A,101.0
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,225.7
931179,Cardinal Wiseman School,2024-01-20T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.38
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.9
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Active Power,kW,16.59
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Active Power,kW,23.79
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Active Power,kW,16.03
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,N Current (RMS),A,48.4
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,67.2
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,97.7
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,68.2
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.32
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.73
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.75
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Active Power,kW,9.57
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Active Power,kW,5.72
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Active Power,kW,5.27
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,N Current (RMS),A,17.0
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,39.2
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.8
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.34
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Active Power,kW,6.56
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Active Power,kW,11.09
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Active Power,kW,7.11
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,N Current (RMS),A,22.9
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,45.8
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.2
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.11
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.41
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.29
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,12.64
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.64
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,N Current (RMS),A,30.1
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,38.3
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,52.0
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,15.7
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.37
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.65
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.63
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.18
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,N Current (RMS),A,3.0
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,2.6
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.7
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,transformer,,Temperature,C,11.8
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.09
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.84
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
931179,Cardinal Wiseman School,2024-01-20T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
