Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.08
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.1
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.38
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.55
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.59
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.39
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.72
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.07
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L3 Active Power,kW,-4.31
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L2 Active Power,kW,11.32
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.07
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.9
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
414349,Algarnick Farm,2023-06-01T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.81
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.08
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.62
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L3 Active Power,kW,-3.92
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L2 Active Power,kW,8.78
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L1 Active Power,kW,-2.27
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,N Current (RMS),A,20.4
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.1
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.0
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.4
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.07
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.08
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.18
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.05
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.5
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.88
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.17
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.31
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.44
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.54
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.05
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.9
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.91
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.53
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L2 Active Power,kW,11.38
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.38
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,N Current (RMS),A,21.9
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
414349,Algarnick Farm,2023-06-01T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.7
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.94
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.88
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.75
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L3 Active Power,kW,-3.48
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L2 Active Power,kW,8.75
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L1 Active Power,kW,-2.57
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,N Current (RMS),A,22.2
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,38.9
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.6
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.09
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.13
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.29
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.57
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.65
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.09
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.8
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.02
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.16
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L2 Active Power,kW,11.47
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L1 Active Power,kW,-2.55
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,N Current (RMS),A,22.1
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
414349,Algarnick Farm,2023-06-01T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.21
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.47
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.71
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.94
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L2 Active Power,kW,9.13
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-2.54
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,N Current (RMS),A,25.2
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,39.8
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,22.4
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,0.08
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.09
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.11
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.4
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.76
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.32
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.72
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.06
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.0
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-4.75
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L2 Active Power,kW,11.54
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.68
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,N Current (RMS),A,25.1
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
414349,Algarnick Farm,2023-06-01T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.73
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.86
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L3 Active Power,kW,-3.61
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L2 Active Power,kW,9.2
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-2.36
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,N Current (RMS),A,20.9
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.7
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,22.3
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.06
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.08
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.17
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.05
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.69
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.44
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.77
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.59
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.14
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
414349,Algarnick Farm,2023-06-01T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
