Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L3 Active Power,kW,17.59
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L2 Active Power,kW,5.15
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L1 Active Power,kW,7.94
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
252933,Blue Waters Drive,2024-01-12T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.4
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.18
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.64
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.91
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.82
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,34.3
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.4
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.5
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.7
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,transformer,,Temperature,C,12.7
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L3 Active Power,kW,14.64
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L2 Active Power,kW,9.91
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L1 Active Power,kW,8.82
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,N Current (RMS),A,34.3
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
252933,Blue Waters Drive,2024-01-12T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.07
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.49
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.41
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.0
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.73
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.89
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L3 Active Power,kW,10.07
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L2 Active Power,kW,9.49
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L1 Active Power,kW,10.41
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,N Current (RMS),A,21.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
252933,Blue Waters Drive,2024-01-12T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.57
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.23
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.3
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.2
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.0
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.48
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.44
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L3 Active Power,kW,8.57
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L2 Active Power,kW,7.23
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L1 Active Power,kW,10.3
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,N Current (RMS),A,21.1
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
252933,Blue Waters Drive,2024-01-12T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.12
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.49
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.08
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.61
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.1
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.3
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.8
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.27
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.65
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L3 Active Power,kW,8.49
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L2 Active Power,kW,9.08
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L1 Active Power,kW,8.61
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,N Current (RMS),A,22.2
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
252933,Blue Waters Drive,2024-01-12T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.7
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.12
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.34
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.01
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.03
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.8
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.4
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.8
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.48
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.39
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L3 Active Power,kW,9.34
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L2 Active Power,kW,9.01
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L1 Active Power,kW,11.03
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,N Current (RMS),A,19.3
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
252933,Blue Waters Drive,2024-01-12T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.97
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.35
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.2
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.97
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.64
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.5
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.7
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.7
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.43
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L3 Active Power,kW,11.2
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L2 Active Power,kW,5.97
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L1 Active Power,kW,10.64
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,N Current (RMS),A,21.9
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
252933,Blue Waters Drive,2024-01-12T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.86
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.52
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.28
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.63
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.95
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,26.4
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.5
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.6
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.28
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.01
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L3 Active Power,kW,12.28
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L2 Active Power,kW,7.63
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L1 Active Power,kW,12.95
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,N Current (RMS),A,26.4
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
252933,Blue Waters Drive,2024-01-12T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.44
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.48
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.32
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.99
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.1
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.6
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.1
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.4
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,transformer,,Temperature,C,12.5
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.67
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.6
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L3 Active Power,kW,11.48
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L2 Active Power,kW,8.32
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L1 Active Power,kW,9.99
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,N Current (RMS),A,18.1
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
252933,Blue Waters Drive,2024-01-12T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.81
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.33
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.45
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.6
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.17
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.92
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.0
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.4
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.8
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,transformer,,Temperature,C,12.5
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.32
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L3 Active Power,kW,12.6
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L2 Active Power,kW,7.17
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L1 Active Power,kW,11.92
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,N Current (RMS),A,22.1
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
252933,Blue Waters Drive,2024-01-12T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
252933,Blue Waters Drive,2024-01-12T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.13
252933,Blue Waters Drive,2024-01-12T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.59
252933,Blue Waters Drive,2024-01-12T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.18
