Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-25 13:30:00,1.54464,0.45052000000000003,1.609,0.51744,0.15092,0.539,1.0272000000000001,0.29960000000000003,1.07,1.7270400000000001,0.5037200000000001,1.799,0.51744,0.15092,0.539,1.2096,0.3528,1.26
2019-09-25 14:00:00,1.61712,0.47166,1.6844999999999999,0.49392,0.14406000000000002,0.5145000000000001,1.1232,0.3276,1.17,1.52112,0.44366000000000005,1.5845,0.49392,0.14406000000000002,0.5145000000000001,1.0272000000000001,0.29960000000000003,1.07
2019-09-25 14:30:00,1.68096,0.49028000000000005,1.751,0.50016,0.14588,0.521,1.1808,0.34440000000000004,1.23,1.48896,0.43428000000000005,1.5510000000000002,0.50016,0.14588,0.521,0.9888,0.2884,1.03
2019-09-25 15:00:00,1.80384,0.52612,1.879,0.66144,0.19292,0.6890000000000001,1.1424,0.3332,1.19,1.5734400000000002,0.45892000000000005,1.639,0.66144,0.19292,0.6890000000000001,0.912,0.266,0.9500000000000001
2019-09-25 15:30:00,1.8504,0.5397000000000001,1.9275,1.092,0.3185,1.1375,0.7584000000000001,0.2212,0.79,1.6968,0.4949,1.7675,1.092,0.3185,1.1375,0.6048,0.1764,0.63
2019-09-25 16:00:00,1.7352,0.5061,1.8075,1.1304,0.3297,1.1775,0.6048,0.1764,0.63,1.7544,0.5117,1.8275000000000001,1.1304,0.3297,1.1775,0.624,0.182,0.65
2019-09-25 16:30:00,1.8825600000000002,0.54908,1.9609999999999999,0.8649600000000001,0.25228,0.901,1.0176,0.2968,1.06,1.77696,0.5182800000000001,1.851,0.8649600000000001,0.25228,0.901,0.912,0.266,0.9500000000000001
2019-09-25 17:00:00,1.9790400000000001,0.5772200000000001,2.0615,0.7214400000000001,0.21042000000000002,0.7515000000000001,1.2576,0.3668,1.31,1.77744,0.51842,1.8515000000000001,0.7214400000000001,0.21042000000000002,0.7515000000000001,1.056,0.308,1.1
2019-09-25 17:30:00,2.05872,0.60046,2.1445,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.5552000000000001,0.4536,1.62,1.9051200000000001,0.55566,1.9845000000000002,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.4016,0.4088,1.46
2019-09-25 18:00:00,1.9641600000000001,0.5728800000000001,2.046,0.24576000000000003,0.07168000000000001,0.256,1.7184,0.5012,1.79,2.06016,0.6008800000000001,2.146,0.24576000000000003,0.07168000000000001,0.256,1.8144,0.5292,1.8900000000000001
2019-09-25 18:30:00,2.32416,0.67788,2.421,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.2560000000000002,0.658,2.35,2.6121600000000003,0.7618800000000001,2.721,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.544,0.742,2.65
2019-09-25 19:00:00,2.3472,0.6846,2.445,0.0048000000000000004,0.0014,0.005,2.3424,0.6832,2.44,2.6832000000000003,0.7826000000000001,2.795,0.0048000000000000004,0.0014,0.005,2.6784,0.7812,2.79
2019-09-25 19:30:00,2.28528,0.66654,2.3805,0.00048000000000000007,0.00014000000000000001,0.0005,2.2848,0.6664,2.38,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87
2019-09-25 20:00:00,2.27088,0.66234,2.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2656,0.6608,2.36,2.78928,0.81354,2.9055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.784,0.812,2.9
2019-09-25 20:30:00,2.17392,0.6340600000000001,2.2645,0.00432,0.00126,0.0045000000000000005,2.1696,0.6328,2.26,2.66352,0.7768600000000001,2.7745,0.00432,0.00126,0.0045000000000000005,2.6592000000000002,0.7756000000000001,2.77
2019-09-25 21:00:00,2.03328,0.59304,2.118,0.02688,0.007840000000000001,0.028,2.0064,0.5852,2.09,2.46528,0.71904,2.568,0.02688,0.007840000000000001,0.028,2.4384,0.7112,2.54
2019-09-25 21:30:00,1.90896,0.55678,1.9885000000000002,0.046560000000000004,0.013580000000000002,0.0485,1.8624,0.5432,1.94,2.33136,0.67998,2.4285,0.046560000000000004,0.013580000000000002,0.0485,2.2848,0.6664,2.38
2019-09-25 22:00:00,1.5734400000000002,0.45892000000000005,1.639,0.047040000000000005,0.013720000000000001,0.049,1.5264,0.44520000000000004,1.5899999999999999,1.87104,0.5457200000000001,1.949,0.047040000000000005,0.013720000000000001,0.049,1.824,0.532,1.9
2019-09-25 22:30:00,1.4952,0.43610000000000004,1.5575,0.0456,0.013300000000000001,0.0475,1.4496,0.4228,1.51,1.7832,0.5201,1.8575,0.0456,0.013300000000000001,0.0475,1.7376,0.5068,1.81
2019-09-25 23:00:00,1.3368,0.3899,1.3925,0.0408,0.0119,0.0425,1.296,0.378,1.35,1.6056,0.46830000000000005,1.6724999999999999,0.0408,0.0119,0.0425,1.5648,0.45640000000000003,1.63
2019-09-25 23:30:00,1.2671999999999999,0.36960000000000004,1.32,0.048,0.014,0.05,1.2192,0.3556,1.27,1.5072,0.43960000000000005,1.57,0.048,0.014,0.05,1.4592,0.42560000000000003,1.52
2019-09-26 00:00:00,1.14528,0.33404,1.193,0.060480000000000006,0.017640000000000003,0.063,1.0848,0.3164,1.13,1.37568,0.40124000000000004,1.433,0.060480000000000006,0.017640000000000003,0.063,1.3152,0.3836,1.37
2019-09-26 00:30:00,1.13136,0.32998000000000005,1.1785,0.03696,0.010780000000000001,0.0385,1.0944,0.31920000000000004,1.1400000000000001,1.35216,0.39438,1.4085,0.03696,0.010780000000000001,0.0385,1.3152,0.3836,1.37
2019-09-26 01:00:00,1.05744,0.30842,1.1015,0.05904,0.017220000000000003,0.061500000000000006,0.9984000000000001,0.2912,1.04,1.27824,0.37282000000000004,1.3315000000000001,0.05904,0.017220000000000003,0.061500000000000006,1.2192,0.3556,1.27
2019-09-26 01:30:00,0.9187200000000001,0.26796000000000003,0.9570000000000001,0.04512,0.013160000000000002,0.047,0.8736,0.2548,0.91,1.12032,0.32676000000000005,1.167,0.04512,0.013160000000000002,0.047,1.0752,0.3136,1.12
2019-09-26 02:00:00,1.06896,0.31178,1.1135,0.05136,0.014980000000000002,0.053500000000000006,1.0176,0.2968,1.06,1.28976,0.37618,1.3435000000000001,0.05136,0.014980000000000002,0.053500000000000006,1.2384,0.3612,1.29
2019-09-26 02:30:00,1.12656,0.32858000000000004,1.1735,0.06096000000000001,0.01778,0.0635,1.0656,0.3108,1.11,1.35696,0.39578,1.4135,0.06096000000000001,0.01778,0.0635,1.296,0.378,1.35
2019-09-26 03:00:00,1.04784,0.30562,1.0915,0.06864,0.020020000000000003,0.07150000000000001,0.9792000000000001,0.2856,1.02,1.2590400000000002,0.36722000000000005,1.3115,0.06864,0.020020000000000003,0.07150000000000001,1.1904,0.3472,1.24
2019-09-26 03:30:00,1.11408,0.32494,1.1605,0.05808000000000001,0.01694,0.060500000000000005,1.056,0.308,1.1,1.34448,0.39214000000000004,1.4005,0.05808000000000001,0.01694,0.060500000000000005,1.2864,0.37520000000000003,1.34
2019-09-26 04:00:00,1.18464,0.34552000000000005,1.234,0.02304,0.00672,0.024,1.1616,0.3388,1.21,1.41504,0.41272000000000003,1.474,0.02304,0.00672,0.024,1.392,0.406,1.45
2019-09-26 04:30:00,1.18272,0.34496000000000004,1.232,0.030720000000000004,0.008960000000000001,0.032,1.152,0.336,1.2,1.40352,0.40936000000000006,1.462,0.030720000000000004,0.008960000000000001,0.032,1.3728,0.40040000000000003,1.43
2019-09-26 05:00:00,1.21632,0.35476,1.267,0.025920000000000002,0.007560000000000001,0.027,1.1904,0.3472,1.24,1.44672,0.42196000000000006,1.5070000000000001,0.025920000000000002,0.007560000000000001,0.027,1.4208,0.41440000000000005,1.48
2019-09-26 05:30:00,1.0584,0.30870000000000003,1.1025,0.0504,0.014700000000000001,0.052500000000000005,1.008,0.294,1.05,1.212,0.35350000000000004,1.2625,0.0504,0.014700000000000001,0.052500000000000005,1.1616,0.3388,1.21
2019-09-26 06:00:00,1.03632,0.30226000000000003,1.0795,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.9504,0.2772,0.99,1.19952,0.34986,1.2495,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.1136,0.32480000000000003,1.16
2019-09-26 06:30:00,1.10448,0.32214000000000004,1.1505,0.10608000000000001,0.030940000000000002,0.1105,0.9984000000000001,0.2912,1.04,1.37328,0.40054,1.4304999999999999,0.10608000000000001,0.030940000000000002,0.1105,1.2671999999999999,0.36960000000000004,1.32
2019-09-26 07:00:00,1.38432,0.40376,1.442,0.10752,0.031360000000000006,0.112,1.2768,0.3724,1.33,1.67232,0.48776,1.742,0.10752,0.031360000000000006,0.112,1.5648,0.45640000000000003,1.63
2019-09-26 07:30:00,1.6104,0.4697,1.6775,0.0648,0.0189,0.0675,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.9464000000000001,0.5677,2.0275,0.0648,0.0189,0.0675,1.8816000000000002,0.5488000000000001,1.96
2019-09-26 08:00:00,1.62432,0.47376,1.6920000000000002,0.19392,0.056560000000000006,0.202,1.4304000000000001,0.4172,1.49,1.9699200000000001,0.5745600000000001,2.052,0.19392,0.056560000000000006,0.202,1.776,0.518,1.85
2019-09-26 08:30:00,1.64064,0.47852000000000006,1.709,0.22944,0.06692000000000001,0.23900000000000002,1.4112,0.4116,1.47,1.9478400000000002,0.5681200000000001,2.029,0.22944,0.06692000000000001,0.23900000000000002,1.7184,0.5012,1.79
2019-09-26 09:00:00,1.58304,0.46172,1.649,0.49824,0.14532,0.519,1.0848,0.3164,1.13,1.7270400000000001,0.5037200000000001,1.799,0.49824,0.14532,0.519,1.2288000000000001,0.3584,1.28
2019-09-26 09:30:00,1.53312,0.44716000000000006,1.597,0.96672,0.28196000000000004,1.007,0.5664,0.1652,0.59,1.53312,0.44716000000000006,1.597,0.96672,0.28196000000000004,1.007,0.5664,0.1652,0.59
2019-09-26 10:00:00,1.7304,0.5047,1.8025,1.2024,0.3507,1.2525,0.528,0.154,0.55,1.7304,0.5047,1.8025,1.2024,0.3507,1.2525,0.528,0.154,0.55
2019-09-26 10:30:00,1.85952,0.5423600000000001,1.937,1.21632,0.35476,1.267,0.6432,0.18760000000000002,0.67,1.85952,0.5423600000000001,1.937,1.21632,0.35476,1.267,0.6432,0.18760000000000002,0.67
2019-09-26 11:00:00,2.16624,0.63182,2.2565,1.27344,0.37142000000000003,1.3265,0.8928,0.2604,0.93,1.7150400000000001,0.50022,1.7865000000000002,1.27344,0.37142000000000003,1.3265,0.44160000000000005,0.1288,0.46
2019-09-26 11:30:00,2.24496,0.65478,2.3385,1.40016,0.40838,1.4585,0.8448,0.2464,0.88,1.78416,0.5203800000000001,1.8585,1.40016,0.40838,1.4585,0.384,0.112,0.4
2019-09-26 12:00:00,2.32656,0.6785800000000001,2.4235,1.3473600000000001,0.39298000000000005,1.4035,0.9792000000000001,0.2856,1.02,1.88496,0.54978,1.9635,1.3473600000000001,0.39298000000000005,1.4035,0.5376000000000001,0.1568,0.56
2019-09-26 12:30:00,1.9372800000000001,0.5650400000000001,2.018,0.93888,0.27384000000000003,0.978,0.9984000000000001,0.2912,1.04,1.71648,0.5006400000000001,1.788,0.93888,0.27384000000000003,0.978,0.7776000000000001,0.2268,0.81
2019-09-26 13:00:00,2.08032,0.6067600000000001,2.167,1.23552,0.36036,1.287,0.8448,0.2464,0.88,1.74432,0.50876,1.8170000000000002,1.23552,0.36036,1.287,0.5088,0.1484,0.53
2019-09-26 13:30:00,2.2915200000000002,0.6683600000000001,2.387,1.47552,0.43036,1.537,0.8160000000000001,0.23800000000000002,0.85,1.93632,0.56476,2.017,1.47552,0.43036,1.537,0.46080000000000004,0.13440000000000002,0.48
2019-09-26 14:00:00,1.8811200000000001,0.54866,1.9595,1.3243200000000002,0.38626000000000005,1.3795,0.5568000000000001,0.16240000000000002,0.58,1.82352,0.53186,1.8995000000000002,1.3243200000000002,0.38626000000000005,1.3795,0.49920000000000003,0.1456,0.52
2019-09-26 14:30:00,1.61376,0.47068000000000004,1.681,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.8256,0.24080000000000001,0.86,1.77696,0.5182800000000001,1.851,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.9888,0.2884,1.03
2019-09-26 15:00:00,1.5964800000000001,0.46564000000000005,1.663,0.7804800000000001,0.22764,0.8130000000000001,0.8160000000000001,0.23800000000000002,0.85,1.67328,0.48804000000000003,1.7429999999999999,0.7804800000000001,0.22764,0.8130000000000001,0.8928,0.2604,0.93
2019-09-26 15:30:00,1.33248,0.38864000000000004,1.388,0.71808,0.20944000000000002,0.748,0.6144000000000001,0.1792,0.64,1.50528,0.43904000000000004,1.568,0.71808,0.20944000000000002,0.748,0.7872,0.2296,0.8200000000000001
2019-09-26 16:00:00,1.63392,0.47656000000000004,1.702,0.52032,0.15176,0.542,1.1136,0.32480000000000003,1.16,1.55712,0.45416000000000006,1.6219999999999999,0.52032,0.15176,0.542,1.0368,0.3024,1.08
2019-09-26 16:30:00,1.52832,0.44576000000000005,1.592,0.9331200000000001,0.27216,0.972,0.5952000000000001,0.1736,0.62,1.67232,0.48776,1.742,0.9331200000000001,0.27216,0.972,0.7392000000000001,0.2156,0.77
2019-09-26 17:00:00,1.85424,0.5408200000000001,1.9315,0.5390400000000001,0.15722000000000003,0.5615,1.3152,0.3836,1.37,1.95024,0.56882,2.0315,0.5390400000000001,0.15722000000000003,0.5615,1.4112,0.4116,1.47
2019-09-26 17:30:00,1.83072,0.53396,1.907,0.31392000000000003,0.09156,0.327,1.5168,0.4424,1.58,2.10912,0.61516,2.197,0.31392000000000003,0.09156,0.327,1.7952,0.5236000000000001,1.87
2019-09-26 18:00:00,1.50576,0.43918,1.5685,0.26736000000000004,0.07798000000000001,0.2785,1.2384,0.3612,1.29,1.80336,0.52598,1.8785,0.26736000000000004,0.07798000000000001,0.2785,1.536,0.448,1.6
2019-09-26 18:30:00,1.58928,0.46354000000000006,1.6555,0.16848000000000002,0.04914,0.17550000000000002,1.4208,0.41440000000000005,1.48,1.92528,0.56154,2.0055,0.16848000000000002,0.04914,0.17550000000000002,1.7568000000000001,0.5124000000000001,1.83
2019-09-26 19:00:00,1.65408,0.48244000000000004,1.7229999999999999,0.05088,0.01484,0.053,1.6032000000000002,0.4676,1.67,2.03808,0.5944400000000001,2.123,0.05088,0.01484,0.053,1.9872,0.5796,2.07
2019-09-26 19:30:00,1.67808,0.48944000000000004,1.748,0.05568000000000001,0.01624,0.058,1.6224,0.4732,1.69,2.09088,0.60984,2.178,0.05568000000000001,0.01624,0.058,2.0352,0.5936,2.12
2019-09-26 20:00:00,1.7044800000000002,0.49714,1.7755,0.08208,0.023940000000000003,0.0855,1.6224,0.4732,1.69,2.08848,0.60914,2.1755,0.08208,0.023940000000000003,0.0855,2.0064,0.5852,2.09
2019-09-26 20:30:00,1.70736,0.49798000000000003,1.7785000000000002,0.14256000000000002,0.041580000000000006,0.14850000000000002,1.5648,0.45640000000000003,1.63,2.12016,0.61838,2.2085,0.14256000000000002,0.041580000000000006,0.14850000000000002,1.9776,0.5768,2.06
2019-09-26 21:00:00,1.5552000000000001,0.4536,1.62,0.15360000000000001,0.0448,0.16,1.4016,0.4088,1.46,1.92,0.56,2.0,0.15360000000000001,0.0448,0.16,1.7664,0.5152,1.8399999999999999
2019-09-26 21:30:00,1.51248,0.44114000000000003,1.5755,0.13008,0.03794,0.1355,1.3824,0.4032,1.44,1.80048,0.52514,1.8755000000000002,0.13008,0.03794,0.1355,1.6703999999999999,0.4872,1.74
2019-09-26 22:00:00,1.4448,0.4214,1.505,0.1584,0.046200000000000005,0.165,1.2864,0.37520000000000003,1.34,1.7616,0.5138,1.835,0.1584,0.046200000000000005,0.165,1.6032000000000002,0.4676,1.67
2019-09-26 22:30:00,1.5076800000000001,0.43974,1.5705,0.16368000000000002,0.047740000000000005,0.1705,1.344,0.392,1.4,1.81488,0.52934,1.8905,0.16368000000000002,0.047740000000000005,0.1705,1.6512,0.48160000000000003,1.72
2019-09-26 23:00:00,1.36704,0.39872,1.424,0.11904,0.03472,0.124,1.248,0.364,1.3,1.66464,0.48552000000000006,1.734,0.11904,0.03472,0.124,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 23:30:00,1.32336,0.38598000000000005,1.3785,0.11376000000000001,0.03318,0.11850000000000001,1.2096,0.3528,1.26,1.59216,0.46438,1.6585,0.11376000000000001,0.03318,0.11850000000000001,1.4784000000000002,0.4312,1.54
2019-09-27 00:00:00,1.1424,0.3332,1.19,0.13440000000000002,0.0392,0.14,1.008,0.294,1.05,1.4112,0.4116,1.47,0.13440000000000002,0.0392,0.14,1.2768,0.3724,1.33
2019-09-27 00:30:00,1.11168,0.32424000000000003,1.158,0.10368000000000001,0.030240000000000003,0.108,1.008,0.294,1.05,1.38048,0.40264000000000005,1.438,0.10368000000000001,0.030240000000000003,0.108,1.2768,0.3724,1.33
2019-09-27 01:00:00,1.06848,0.31164000000000003,1.113,0.11808,0.034440000000000005,0.123,0.9504,0.2772,0.99,1.29888,0.37884,1.353,0.11808,0.034440000000000005,0.123,1.1808,0.34440000000000004,1.23
2019-09-27 01:30:00,0.88224,0.25732000000000005,0.919,0.14304,0.04172,0.149,0.7392000000000001,0.2156,0.77,1.06464,0.31052,1.109,0.14304,0.04172,0.149,0.9216000000000001,0.26880000000000004,0.96
2019-09-27 02:00:00,1.1932800000000001,0.34804,1.2429999999999999,0.10848000000000001,0.03164,0.113,1.0848,0.3164,1.13,1.23168,0.35924,1.283,0.10848000000000001,0.03164,0.113,1.1232,0.3276,1.17
2019-09-27 02:30:00,1.20672,0.35196000000000005,1.2570000000000001,0.10272,0.029960000000000004,0.107,1.104,0.322,1.15,1.30272,0.37996,1.357,0.10272,0.029960000000000004,0.107,1.2,0.35000000000000003,1.25
2019-09-27 03:00:00,1.11504,0.32522,1.1615,0.13584000000000002,0.03962,0.14150000000000001,0.9792000000000001,0.2856,1.02,1.34544,0.39242000000000005,1.4015,0.13584000000000002,0.03962,0.14150000000000001,1.2096,0.3528,1.26
2019-09-27 03:30:00,0.99792,0.29106000000000004,1.0395,0.09552000000000001,0.027860000000000003,0.0995,0.9024000000000001,0.2632,0.9400000000000001,1.23792,0.36106000000000005,1.2895,0.09552000000000001,0.027860000000000003,0.0995,1.1424,0.3332,1.19
2019-09-27 04:00:00,1.05264,0.30702,1.0965,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.9504,0.2772,0.99,1.29264,0.37702,1.3465,0.10224000000000001,0.029820000000000003,0.10650000000000001,1.1904,0.3472,1.24
2019-09-27 04:30:00,1.032,0.301,1.075,0.12,0.035,0.125,0.912,0.266,0.9500000000000001,1.2624,0.3682,1.315,0.12,0.035,0.125,1.1424,0.3332,1.19
2019-09-27 05:00:00,0.95232,0.27776,0.992,0.14592000000000002,0.04256,0.152,0.8064,0.23520000000000002,0.84,1.16352,0.33936000000000005,1.212,0.14592000000000002,0.04256,0.152,1.0176,0.2968,1.06
2019-09-27 05:30:00,0.93408,0.27244,0.973,0.07968,0.02324,0.083,0.8544,0.2492,0.89,1.09728,0.32004000000000005,1.143,0.07968,0.02324,0.083,1.0176,0.2968,1.06
2019-09-27 06:00:00,0.9264,0.2702,0.965,0.0912,0.026600000000000002,0.095,0.8352,0.2436,0.87,1.1472,0.3346,1.195,0.0912,0.026600000000000002,0.095,1.056,0.308,1.1
2019-09-27 06:30:00,1.06848,0.31164000000000003,1.113,0.10848000000000001,0.03164,0.113,0.96,0.28,1.0,1.32768,0.38724000000000003,1.383,0.10848000000000001,0.03164,0.113,1.2192,0.3556,1.27
2019-09-27 07:00:00,1.4011200000000001,0.40866,1.4595,0.11472,0.033460000000000004,0.11950000000000001,1.2864,0.37520000000000003,1.34,1.68912,0.49266000000000004,1.7595,0.11472,0.033460000000000004,0.11950000000000001,1.5744,0.4592,1.6400000000000001
2019-09-27 07:30:00,1.5096,0.4403,1.5725,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.392,0.406,1.45,1.8168000000000002,0.5299,1.8925,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.6992,0.49560000000000004,1.77
2019-09-27 08:00:00,1.58352,0.46186000000000005,1.6495000000000002,0.18192000000000003,0.05306,0.1895,1.4016,0.4088,1.46,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.18192000000000003,0.05306,0.1895,1.6224,0.4732,1.69
2019-09-27 08:30:00,1.64928,0.48104,1.718,0.19008000000000003,0.05544,0.198,1.4592,0.42560000000000003,1.52,1.78368,0.52024,1.858,0.19008000000000003,0.05544,0.198,1.5936,0.46480000000000005,1.6600000000000001
2019-09-27 09:00:00,1.5528,0.4529,1.6175000000000002,0.25680000000000003,0.07490000000000001,0.2675,1.296,0.378,1.35,1.6680000000000001,0.48650000000000004,1.7375,0.25680000000000003,0.07490000000000001,0.2675,1.4112,0.4116,1.47
2019-09-27 09:30:00,1.6862400000000002,0.49182000000000003,1.7565,0.51504,0.15022000000000002,0.5365,1.1712,0.3416,1.22,1.62864,0.47502000000000005,1.6965,0.51504,0.15022000000000002,0.5365,1.1136,0.32480000000000003,1.16
2019-09-27 10:00:00,1.63728,0.47754,1.7055,0.48528000000000004,0.14154,0.5055000000000001,1.152,0.336,1.2,1.59888,0.46634000000000003,1.6655,0.48528000000000004,0.14154,0.5055000000000001,1.1136,0.32480000000000003,1.16
2019-09-27 10:30:00,1.5672000000000001,0.4571,1.6325,0.4152,0.1211,0.4325,1.152,0.336,1.2,1.6344,0.4767,1.7025000000000001,0.4152,0.1211,0.4325,1.2192,0.3556,1.27
2019-09-27 11:00:00,1.6627200000000002,0.48496000000000006,1.732,0.46272,0.13496000000000002,0.482,1.2,0.35000000000000003,1.25,1.71072,0.49896,1.782,0.46272,0.13496000000000002,0.482,1.248,0.364,1.3
2019-09-27 11:30:00,1.548,0.4515,1.6125,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.2096,0.3528,1.26,1.8648,0.5439,1.9425,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.5264,0.44520000000000004,1.5899999999999999
2019-09-27 12:00:00,1.61232,0.47026,1.6795,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.4112,0.4116,1.47,1.9195200000000001,0.55986,1.9995,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.7184,0.5012,1.79
2019-09-27 12:30:00,1.5916800000000002,0.46424000000000004,1.658,0.16128,0.047040000000000005,0.168,1.4304000000000001,0.4172,1.49,1.75488,0.5118400000000001,1.828,0.16128,0.047040000000000005,0.168,1.5936,0.46480000000000005,1.6600000000000001
2019-09-27 13:00:00,1.5288,0.4459,1.5925,0.5784,0.16870000000000002,0.6025,0.9504,0.2772,0.99,1.6248,0.47390000000000004,1.6925,0.5784,0.16870000000000002,0.6025,1.0464,0.3052,1.09
2019-09-27 13:30:00,1.47168,0.42924,1.533,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.8064,0.23520000000000002,0.84,1.49088,0.43484000000000006,1.553,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.8256,0.24080000000000001,0.86
2019-09-27 14:00:00,1.69392,0.49406000000000005,1.7645,1.05072,0.30646,1.0945,0.6432,0.18760000000000002,0.67,1.72272,0.50246,1.7945,1.05072,0.30646,1.0945,0.672,0.196,0.7000000000000001
2019-09-27 14:30:00,1.54608,0.45094000000000006,1.6105,0.72048,0.21014000000000002,0.7505000000000001,0.8256,0.24080000000000001,0.86,1.81488,0.52934,1.8905,0.72048,0.21014000000000002,0.7505000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-09-27 15:00:00,1.5768,0.45990000000000003,1.6425,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.2384,0.3612,1.29,1.9416,0.5663,2.0225,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.6032000000000002,0.4676,1.67
2019-09-27 15:30:00,1.61136,0.46998000000000006,1.6785,0.44016000000000005,0.12838000000000002,0.4585,1.1712,0.3416,1.22,1.71696,0.50078,1.7885,0.44016000000000005,0.12838000000000002,0.4585,1.2768,0.3724,1.33
2019-09-27 16:00:00,1.58928,0.46354000000000006,1.6555,0.7924800000000001,0.23114,0.8255,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.7332800000000002,0.50554,1.8054999999999999,0.7924800000000001,0.23114,0.8255,0.9408000000000001,0.27440000000000003,0.98
2019-09-27 16:30:00,1.6632,0.48510000000000003,1.7325,0.9912000000000001,0.2891,1.0325,0.672,0.196,0.7000000000000001,1.788,0.5215000000000001,1.8625,0.9912000000000001,0.2891,1.0325,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-09-27 17:00:00,1.66128,0.48454,1.7305000000000001,0.49008,0.14294,0.5105000000000001,1.1712,0.3416,1.22,1.82448,0.5321400000000001,1.9005,0.49008,0.14294,0.5105000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-09-27 17:30:00,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.68544,0.19992000000000001,0.714,0.864,0.252,0.9,1.84704,0.5387200000000001,1.924,0.68544,0.19992000000000001,0.714,1.1616,0.3388,1.21
2019-09-27 18:00:00,1.43952,0.41986,1.4995,0.33552000000000004,0.09786,0.34950000000000003,1.104,0.322,1.15,1.7755200000000002,0.51786,1.8495,0.33552000000000004,0.09786,0.34950000000000003,1.44,0.42,1.5
2019-09-27 18:30:00,1.48944,0.43442000000000003,1.5514999999999999,0.16464,0.04802000000000001,0.1715,1.3248,0.3864,1.38,1.8350400000000002,0.53522,1.9115000000000002,0.16464,0.04802000000000001,0.1715,1.6703999999999999,0.4872,1.74
2019-09-27 19:00:00,1.7332800000000002,0.50554,1.8054999999999999,0.17808000000000002,0.05194000000000001,0.1855,1.5552000000000001,0.4536,1.62,2.05008,0.59794,2.1355,0.17808000000000002,0.05194000000000001,0.1855,1.8719999999999999,0.546,1.9500000000000002
2019-09-27 19:30:00,1.76448,0.5146400000000001,1.838,0.12288000000000002,0.035840000000000004,0.128,1.6416,0.4788,1.71,2.11968,0.61824,2.208,0.12288000000000002,0.035840000000000004,0.128,1.9968,0.5824,2.08
2019-09-27 20:00:00,1.61904,0.47222000000000003,1.6865,0.054240000000000003,0.01582,0.0565,1.5648,0.45640000000000003,1.63,2.00304,0.5842200000000001,2.0865,0.054240000000000003,0.01582,0.0565,1.9488,0.5684,2.03
2019-09-27 20:30:00,1.69536,0.49448000000000003,1.766,0.06336,0.01848,0.066,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.95456,0.57008,2.036,0.06336,0.01848,0.066,1.8912,0.5516,1.97
2019-09-27 21:00:00,1.65792,0.48356000000000005,1.7269999999999999,0.10272,0.029960000000000004,0.107,1.5552000000000001,0.4536,1.62,1.8691200000000001,0.5451600000000001,1.947,0.10272,0.029960000000000004,0.107,1.7664,0.5152,1.8399999999999999
2019-09-27 21:30:00,1.42224,0.41482,1.4815,0.06864,0.020020000000000003,0.07150000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.74864,0.51002,1.8215,0.06864,0.020020000000000003,0.07150000000000001,1.6800000000000002,0.49,1.75
2019-09-27 22:00:00,1.43136,0.41748,1.491,0.05856000000000001,0.01708,0.061,1.3728,0.40040000000000003,1.43,1.74816,0.50988,1.8210000000000002,0.05856000000000001,0.01708,0.061,1.6896,0.4928,1.76
