Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,20.4
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.73
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.5
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.19
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,N Current (RMS),A,33.3
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,61.4
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,43.0
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.17
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.26
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.78
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,N Current (RMS),A,21.5
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.4
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.25
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.81
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.62
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,N Current (RMS),A,14.0
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.74
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.38
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,N Current (RMS),A,21.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,transformer,,Temperature,C,22.8
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L3 Active Power,kW,35.81
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L2 Active Power,kW,30.87
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L1 Active Power,kW,34.69
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,N Current (RMS),A,62.0
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.6
535025,Green Lane Caldicot,2024-03-27T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.51
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.59
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.41
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.28
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,N Current (RMS),A,19.2
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.3
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,29.4
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.96
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.96
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.4
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.09
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,N Current (RMS),A,38.2
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.6
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,27.8
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.3
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.4
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.62
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.36
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,N Current (RMS),A,20.4
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.3
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.8
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.2
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.11
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.23
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,N Current (RMS),A,12.1
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.6
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.85
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.8
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.53
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,N Current (RMS),A,25.4
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.3
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.2
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,transformer,,Temperature,C,22.9
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L3 Active Power,kW,39.0
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L2 Active Power,kW,27.34
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L1 Active Power,kW,33.49
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,N Current (RMS),A,72.9
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.9
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
535025,Green Lane Caldicot,2024-03-27T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.23
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.39
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.22
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.01
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,N Current (RMS),A,17.3
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,30.8
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.6
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.7
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.72
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.48
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.7
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,N Current (RMS),A,35.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,65.6
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.9
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.85
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.77
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.72
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,N Current (RMS),A,17.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.27
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.27
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.42
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,N Current (RMS),A,11.7
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.57
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.59
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.51
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,N Current (RMS),A,30.0
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.5
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.1
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,transformer,,Temperature,C,22.9
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L3 Active Power,kW,43.42
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L2 Active Power,kW,29.48
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L1 Active Power,kW,31.95
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,N Current (RMS),A,78.9
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,180.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
535025,Green Lane Caldicot,2024-03-27T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,133.5
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.89
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.19
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.38
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,N Current (RMS),A,25.4
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,38.0
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,42.0
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.1
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.71
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.12
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.1
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,N Current (RMS),A,42.9
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,73.7
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.8
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,42.3
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.25
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.99
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.24
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,N Current (RMS),A,18.8
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.3
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.79
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.89
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,N Current (RMS),A,11.4
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.64
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.54
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,N Current (RMS),A,25.8
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,transformer,,Temperature,C,22.9
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
535025,Green Lane Caldicot,2024-03-27T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
