Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.38
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L3 Active Power,kW,3.14
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L2 Active Power,kW,1.52
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L1 Active Power,kW,2.65
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,N Current (RMS),A,10.6
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.45
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.15
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.05
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L3 Active Power,kW,4.93
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L2 Active Power,kW,7.13
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L1 Active Power,kW,5.44
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,N Current (RMS),A,7.6
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.6
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.31
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.62
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.72
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.82
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.3
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.8
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.15
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.34
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.6
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.31
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.1
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.1
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.9
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.0
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,transformer,,Temperature,C,23.4
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.15
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.4
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.07
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.24
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.02
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L3 Active Power,kW,9.02
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L2 Active Power,kW,9.96
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L1 Active Power,kW,10.22
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,N Current (RMS),A,14.9
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.1
581389,Newcastle Emlyn Wda,2023-06-06T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.51
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.41
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L3 Active Power,kW,3.07
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L2 Active Power,kW,2.52
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L1 Active Power,kW,1.77
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,N Current (RMS),A,7.6
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.9
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.84
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.5
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.38
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L3 Active Power,kW,4.44
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L2 Active Power,kW,6.96
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L1 Active Power,kW,4.58
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,N Current (RMS),A,10.2
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.0
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,35.5
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,24.8
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.83
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.28
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.76
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.1
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.28
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.67
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.46
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.7
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.0
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.2
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,transformer,,Temperature,C,23.1
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.28
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.26
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.06
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.36
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.39
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.26
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L3 Active Power,kW,9.62
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L2 Active Power,kW,10.43
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L1 Active Power,kW,9.57
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,N Current (RMS),A,13.8
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
581389,Newcastle Emlyn Wda,2023-06-06T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.54
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.39
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L3 Active Power,kW,3.09
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L2 Active Power,kW,2.45
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L1 Active Power,kW,2.45
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,N Current (RMS),A,8.5
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.1
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.6
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.17
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.96
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.69
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L3 Active Power,kW,4.67
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L2 Active Power,kW,7.16
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L1 Active Power,kW,4.96
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,N Current (RMS),A,9.6
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.0
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.2
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.1
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.3
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.27
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.69
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.5
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.9
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.33
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.73
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.91
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.8
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.5
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,transformer,,Temperature,C,23.0
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.17
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.49
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.26
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.84
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.96
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.95
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L3 Active Power,kW,9.09
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L2 Active Power,kW,10.61
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L1 Active Power,kW,11.0
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,N Current (RMS),A,16.7
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
581389,Newcastle Emlyn Wda,2023-06-06T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.52
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.44
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L3 Active Power,kW,3.17
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L2 Active Power,kW,1.8
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L1 Active Power,kW,2.68
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,N Current (RMS),A,10.2
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.1
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.43
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.22
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.96
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L3 Active Power,kW,4.87
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L2 Active Power,kW,7.53
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L1 Active Power,kW,5.37
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,N Current (RMS),A,10.3
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,28.5
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,39.2
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,29.4
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.2
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.26
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.91
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.8
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.27
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.78
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.8
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.1
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,transformer,,Temperature,C,22.7
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.75
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.28
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.69
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.12
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.28
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L3 Active Power,kW,9.52
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L2 Active Power,kW,10.38
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L1 Active Power,kW,10.76
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,N Current (RMS),A,16.7
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.6
581389,Newcastle Emlyn Wda,2023-06-06T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.7
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.46
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L3 Active Power,kW,3.19
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L2 Active Power,kW,1.28
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L1 Active Power,kW,3.46
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,N Current (RMS),A,14.6
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.8
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
581389,Newcastle Emlyn Wda,2023-06-06T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.31
