Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,410.5
,,2024-03-01T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.14
,,2024-03-01T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
,,2024-03-01T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
,,2024-03-01T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.14
,,2024-03-01T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.9
,,2024-03-01T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.58
,,2024-03-01T07:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
,,2024-03-01T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,22.4
,,2024-03-01T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,20.7
,,2024-03-01T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,33.9
,,2024-03-01T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.06
,,2024-03-01T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
,,2024-03-01T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
,,2024-03-01T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,-9.21
,,2024-03-01T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.29
,,2024-03-01T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.46
,,2024-03-01T07:10:00.000+00:00,feeder,4,N Current (RMS),A,53.8
,,2024-03-01T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.3
,,2024-03-01T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.6
,,2024-03-01T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.2
,,2024-03-01T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.45
,,2024-03-01T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.52
,,2024-03-01T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
,,2024-03-01T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.96
,,2024-03-01T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.22
,,2024-03-01T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.43
,,2024-03-01T07:10:00.000+00:00,feeder,3,N Current (RMS),A,0.6
,,2024-03-01T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.2
,,2024-03-01T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,103.5
,,2024-03-01T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,60.2
,,2024-03-01T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.85
,,2024-03-01T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.36
,,2024-03-01T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
,,2024-03-01T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.31
,,2024-03-01T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,35.21
,,2024-03-01T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,57.9
,,2024-03-01T07:10:00.000+00:00,feeder,2,N Current (RMS),A,139.4
,,2024-03-01T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,88.1
,,2024-03-01T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,147.0
,,2024-03-01T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,240.2
,,2024-03-01T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.99
,,2024-03-01T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
,,2024-03-01T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
,,2024-03-01T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.45
,,2024-03-01T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.6
,,2024-03-01T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.28
,,2024-03-01T07:10:00.000+00:00,feeder,1,N Current (RMS),A,51.3
,,2024-03-01T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
,,2024-03-01T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
,,2024-03-01T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
,,2024-03-01T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
,,2024-03-01T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
,,2024-03-01T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
,,2024-03-01T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
,,2024-03-01T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
,,2024-03-01T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
,,2024-03-01T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
,,2024-03-01T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
,,2024-03-01T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
,,2024-03-01T07:10:00.000+00:00,busbar,,L3 Active Power,kW,28.64
,,2024-03-01T07:10:00.000+00:00,busbar,,L2 Active Power,kW,85.23
,,2024-03-01T07:10:00.000+00:00,busbar,,L1 Active Power,kW,98.66
,,2024-03-01T07:10:00.000+00:00,busbar,,N Current (RMS),A,194.6
,,2024-03-01T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
,,2024-03-01T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,354.2
,,2024-03-01T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,408.6
,,2024-03-01T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
,,2024-03-01T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
,,2024-03-01T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
,,2024-03-01T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.69
,,2024-03-01T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.65
,,2024-03-01T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.01
,,2024-03-01T07:00:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,38.5
,,2024-03-01T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,29.4
,,2024-03-01T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,17.3
,,2024-03-01T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.18
,,2024-03-01T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
,,2024-03-01T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
,,2024-03-01T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,-10.08
,,2024-03-01T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
,,2024-03-01T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.4
,,2024-03-01T07:00:00.000+00:00,feeder,4,N Current (RMS),A,45.9
,,2024-03-01T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,44.0
,,2024-03-01T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,53.6
,,2024-03-01T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
,,2024-03-01T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-03-01T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.28
,,2024-03-01T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
,,2024-03-01T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.74
,,2024-03-01T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.37
,,2024-03-01T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.93
,,2024-03-01T07:00:00.000+00:00,feeder,3,N Current (RMS),A,0.5
,,2024-03-01T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.4
,,2024-03-01T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,84.2
,,2024-03-01T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,46.5
,,2024-03-01T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.67
,,2024-03-01T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.27
,,2024-03-01T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
,,2024-03-01T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,28.07
,,2024-03-01T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,50.88
,,2024-03-01T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,74.21
,,2024-03-01T07:00:00.000+00:00,feeder,2,N Current (RMS),A,175.2
,,2024-03-01T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,120.9
,,2024-03-01T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,219.5
,,2024-03-01T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,307.4
,,2024-03-01T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.62
,,2024-03-01T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
,,2024-03-01T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
,,2024-03-01T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.67
,,2024-03-01T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.69
,,2024-03-01T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.52
,,2024-03-01T07:00:00.000+00:00,feeder,1,N Current (RMS),A,63.8
,,2024-03-01T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.7
,,2024-03-01T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,58.3
,,2024-03-01T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
,,2024-03-01T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
,,2024-03-01T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
,,2024-03-01T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
,,2024-03-01T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
,,2024-03-01T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
,,2024-03-01T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
,,2024-03-01T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
,,2024-03-01T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
,,2024-03-01T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
,,2024-03-01T07:00:00.000+00:00,busbar,,L3 Active Power,kW,36.09
,,2024-03-01T07:00:00.000+00:00,busbar,,L2 Active Power,kW,102.58
,,2024-03-01T07:00:00.000+00:00,busbar,,L1 Active Power,kW,106.07
,,2024-03-01T07:00:00.000+00:00,busbar,,N Current (RMS),A,206.8
,,2024-03-01T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.1
,,2024-03-01T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,427.5
,,2024-03-01T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,439.8
,,2024-03-01T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.91
,,2024-03-01T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.59
,,2024-03-01T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.24
,,2024-03-01T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.96
,,2024-03-01T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.79
,,2024-03-01T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
,,2024-03-01T06:50:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.0
,,2024-03-01T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.4
,,2024-03-01T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.0
,,2024-03-01T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.69
,,2024-03-01T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
,,2024-03-01T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
,,2024-03-01T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,-13.76
,,2024-03-01T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.57
,,2024-03-01T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.4
,,2024-03-01T06:50:00.000+00:00,feeder,4,N Current (RMS),A,50.3
,,2024-03-01T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,61.1
,,2024-03-01T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,78.7
,,2024-03-01T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.5
,,2024-03-01T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
,,2024-03-01T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.62
,,2024-03-01T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
,,2024-03-01T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.01
,,2024-03-01T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.14
,,2024-03-01T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.37
,,2024-03-01T06:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-01T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
,,2024-03-01T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.4
,,2024-03-01T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,58.9
,,2024-03-01T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.37
,,2024-03-01T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.78
,,2024-03-01T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.42
,,2024-03-01T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.07
,,2024-03-01T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,54.69
,,2024-03-01T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,69.18
,,2024-03-01T06:50:00.000+00:00,feeder,2,N Current (RMS),A,185.8
,,2024-03-01T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,82.9
,,2024-03-01T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,227.1
,,2024-03-01T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,286.5
,,2024-03-01T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.61
,,2024-03-01T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
,,2024-03-01T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-03-01T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.31
,,2024-03-01T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.29
,,2024-03-01T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.01
,,2024-03-01T06:50:00.000+00:00,feeder,1,N Current (RMS),A,38.4
,,2024-03-01T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
,,2024-03-01T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.3
,,2024-03-01T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
,,2024-03-01T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
,,2024-03-01T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
,,2024-03-01T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
,,2024-03-01T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
,,2024-03-01T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
,,2024-03-01T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
,,2024-03-01T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
,,2024-03-01T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
,,2024-03-01T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
,,2024-03-01T06:50:00.000+00:00,busbar,,L3 Active Power,kW,21.59
,,2024-03-01T06:50:00.000+00:00,busbar,,L2 Active Power,kW,98.48
,,2024-03-01T06:50:00.000+00:00,busbar,,L1 Active Power,kW,103.96
,,2024-03-01T06:50:00.000+00:00,busbar,,N Current (RMS),A,223.5
,,2024-03-01T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.3
,,2024-03-01T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,408.9
,,2024-03-01T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,430.4
,,2024-03-01T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
,,2024-03-01T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.59
,,2024-03-01T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.27
,,2024-03-01T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.95
,,2024-03-01T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.57
,,2024-03-01T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.13
,,2024-03-01T06:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
,,2024-03-01T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,33.6
,,2024-03-01T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,23.7
,,2024-03-01T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.5
,,2024-03-01T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.6
,,2024-03-01T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
,,2024-03-01T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.58
,,2024-03-01T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,-14.72
,,2024-03-01T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.84
,,2024-03-01T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.78
,,2024-03-01T06:40:00.000+00:00,feeder,4,N Current (RMS),A,43.4
,,2024-03-01T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,63.6
,,2024-03-01T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.7
,,2024-03-01T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.1
,,2024-03-01T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
,,2024-03-01T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
,,2024-03-01T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
,,2024-03-01T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.83
,,2024-03-01T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.95
,,2024-03-01T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
,,2024-03-01T06:40:00.000+00:00,feeder,3,N Current (RMS),A,0.5
,,2024-03-01T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
,,2024-03-01T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,50.6
,,2024-03-01T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,61.2
,,2024-03-01T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.75
,,2024-03-01T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.34
,,2024-03-01T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.36
,,2024-03-01T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.32
,,2024-03-01T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,45.48
,,2024-03-01T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,52.92
,,2024-03-01T06:40:00.000+00:00,feeder,2,N Current (RMS),A,127.5
,,2024-03-01T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,90.0
,,2024-03-01T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,188.4
,,2024-03-01T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,219.5
,,2024-03-01T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
,,2024-03-01T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
,,2024-03-01T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.3
,,2024-03-01T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.14
,,2024-03-01T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.58
,,2024-03-01T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.74
,,2024-03-01T06:40:00.000+00:00,feeder,1,N Current (RMS),A,72.9
,,2024-03-01T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
,,2024-03-01T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,74.9
,,2024-03-01T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
,,2024-03-01T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
,,2024-03-01T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
,,2024-03-01T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
,,2024-03-01T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
,,2024-03-01T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
,,2024-03-01T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
,,2024-03-01T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
,,2024-03-01T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
,,2024-03-01T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
,,2024-03-01T06:40:00.000+00:00,busbar,,L3 Active Power,kW,24.52
,,2024-03-01T06:40:00.000+00:00,busbar,,L2 Active Power,kW,90.42
,,2024-03-01T06:40:00.000+00:00,busbar,,L1 Active Power,kW,82.57
,,2024-03-01T06:40:00.000+00:00,busbar,,N Current (RMS),A,163.1
,,2024-03-01T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
,,2024-03-01T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,375.1
,,2024-03-01T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,343.6
,,2024-03-01T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.1
,,2024-03-01T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.28
,,2024-03-01T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.1
,,2024-03-01T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.71
,,2024-03-01T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.07
,,2024-03-01T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.53
,,2024-03-01T06:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
,,2024-03-01T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,24.9
,,2024-03-01T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
,,2024-03-01T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,23.9
,,2024-03-01T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.86
,,2024-03-01T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
,,2024-03-01T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
,,2024-03-01T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,-12.17
,,2024-03-01T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.64
,,2024-03-01T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.29
,,2024-03-01T06:30:00.000+00:00,feeder,4,N Current (RMS),A,37.7
,,2024-03-01T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.8
,,2024-03-01T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
,,2024-03-01T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
,,2024-03-01T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
,,2024-03-01T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
,,2024-03-01T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.54
,,2024-03-01T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.15
,,2024-03-01T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.07
,,2024-03-01T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.69
,,2024-03-01T06:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-03-01T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.0
,,2024-03-01T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.6
,,2024-03-01T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
,,2024-03-01T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.29
,,2024-03-01T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.38
,,2024-03-01T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
,,2024-03-01T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,17.39
,,2024-03-01T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,36.69
,,2024-03-01T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,51.6
,,2024-03-01T06:30:00.000+00:00,feeder,2,N Current (RMS),A,134.3
,,2024-03-01T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,78.3
,,2024-03-01T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,153.1
,,2024-03-01T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,214.0
,,2024-03-01T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
,,2024-03-01T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
,,2024-03-01T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
,,2024-03-01T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.38
,,2024-03-01T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.59
,,2024-03-01T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.62
,,2024-03-01T06:30:00.000+00:00,feeder,1,N Current (RMS),A,41.8
,,2024-03-01T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
,,2024-03-01T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
,,2024-03-01T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
,,2024-03-01T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
,,2024-03-01T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
,,2024-03-01T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
,,2024-03-01T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
,,2024-03-01T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
,,2024-03-01T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
