Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.62
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.81
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.5
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97086
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99173
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99142
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,N Current (Min),A,57.5
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,N Current (Max),A,36.12
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Current (Min),A,44.88
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Current (Max),A,70.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.88
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Current (Min),A,49.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Current (Max),A,79.62
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,62.75
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Current (Min),A,63.75
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Current (Max),A,107.38
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,82.38
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.62
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.17
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.47
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.03
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.53
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Active Power,kW,20.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,N Current (Min),A,25.25
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,N Current (Max),A,57.5
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,N Current (RMS),A,36.12
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (Min),A,44.88
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (Max),A,70.12
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.88
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (Min),A,49.12
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (Max),A,79.62
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.75
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (Min),A,63.75
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (Max),A,107.38
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.38
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T16:40:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,9.81
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.38
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,3.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.0522
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.02205
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.26625
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,N Current (Max),A,0.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-52.69
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,82.63
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,8.87
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.05745
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.04872
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.41469
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,N Current (Max),A,0.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.44
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.31
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97211
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98938
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98346
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,N Current (Min),A,33.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,N Current (Max),A,25.5
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,45.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,87.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,46.75
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,95.75
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,59.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,49.5
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,93.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,61.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.53
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.22
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.97
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.22
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.27
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.59
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Active Power,kW,15.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,N Current (Min),A,21.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,N Current (Max),A,33.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,N Current (RMS),A,25.5
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (Min),A,45.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (Max),A,87.25
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (Min),A,46.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (Max),A,95.75
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (Min),A,49.62
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (Max),A,93.75
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.88
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T16:30:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-65.56
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,111.44
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,57.44
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.05266
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.00893
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.23726
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,N Current (Max),A,0.75
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,20.31
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.62
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,27.32
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.09487
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.08498
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.42605
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,N Current (Max),A,0.75
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.56
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.31
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98209
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99304
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98346
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,N Current (Min),A,50.38
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,N Current (Max),A,27.5
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,45.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,90.25
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,64.62
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,54.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,96.12
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,71.75
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,52.0
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,90.88
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.88
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.69
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.66
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.73
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.23
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
922169,JUPITER CLOSE,2024-01-25T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.45
