Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L3 Active Power,kW,12.53
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.7
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,N Current (RMS),A,23.0
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.5
512238,Fairfield Road Penarth,2023-06-06T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.26
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.27
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,2.61
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,2.57
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,N Current (RMS),A,6.7
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,16.1
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.5
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,15.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.66
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.37
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.65
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.85
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,N Current (RMS),A,5.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.9
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.6
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.9
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.57
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.35
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.04
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,N Current (RMS),A,28.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.7
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.6
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.27
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.83
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.28
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.4
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.4
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.19
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.38
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,transformer,,Temperature,C,21.2
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,19.56
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.72
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.13
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L3 Active Power,kW,12.62
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L1 Active Power,kW,18.13
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,N Current (RMS),A,29.9
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
512238,Fairfield Road Penarth,2023-06-06T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.99
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.02
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.1
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.02
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,N Current (RMS),A,2.9
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,16.2
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,15.9
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.66
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.17
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.51
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.94
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.7
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.7
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.47
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.09
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.03
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,28.8
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.1
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.7
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.27
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.28
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.51
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.4
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.2
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.14
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.95
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.62
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.5
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,transformer,,Temperature,C,21.4
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,19.98
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.72
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L3 Active Power,kW,10.93
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L1 Active Power,kW,18.12
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,N Current (RMS),A,30.4
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,6.7
512238,Fairfield Road Penarth,2023-06-06T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.91
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.93
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.42
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.33
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,N Current (RMS),A,6.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,17.7
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.3
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,16.9
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.8
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.8
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,N Current (RMS),A,5.4
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.4
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.3
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.46
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.17
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.88
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,28.6
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.1
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.9
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.48
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.28
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.6
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.6
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.23
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.01
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.45
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.6
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.7
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,transformer,,Temperature,C,21.5
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,21.32
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.73
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L3 Active Power,kW,11.7
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L1 Active Power,kW,17.75
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,N Current (RMS),A,26.8
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.3
512238,Fairfield Road Penarth,2023-06-06T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.3
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.21
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.19
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.05
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,2.99
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,N Current (RMS),A,5.3
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,17.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.2
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,16.3
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.64
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.74
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.93
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,N Current (RMS),A,4.6
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.3
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.2
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.6
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.66
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.9
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.94
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,29.4
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.4
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.1
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.19
512238,Fairfield Road Penarth,2023-06-06T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
