Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-12 08:30:00,2.4170953636,0.35632491450000003,2.4432186643,1.333,0,1.333,1.0840953636,0.35632491450000003,1.1411530143,2.5222905168,0.3909008893,2.5524014097,1.333,0,1.333,1.1892905168,0.3909008893,1.2518847545
2019-07-12 09:00:00,2.1946946066,0.2367165198,2.2074236401,1.4745,0,1.4745,0.7201946066,0.2367165198,0.7580995859,2.9838206611,0.49608971090000004,3.024779453,1.4745,0,1.4745,1.5093206611,0.49608971090000004,1.5887585907
2019-07-12 09:30:00,2.2181606492,0.1821437971,2.2256264351,1.6640000000000001,0,1.6640000000000001,0.5541606492,0.1821437971,0.5833269992,3.1248961059,0.4801733293,3.1615727255,1.6640000000000001,0,1.6640000000000001,1.4608961059,0.4801733293,1.5377853745999999
2019-07-12 10:00:00,2.2370052045,0.11011088590000001,2.239713529,1.9020000000000001,0,1.9020000000000001,0.3350052045,0.11011088590000001,0.3526370574,3.3048302111,0.4610879926,3.3368405507,1.9020000000000001,0,1.9020000000000001,1.4028302111,0.4610879926,1.4766633801
2019-07-12 10:30:00,2.7379627532,0.2862716132,2.7528878427,1.867,0,1.867,0.8709627532,0.2862716132,0.9168028981,2.6900933721999998,0.27053770850000003,2.7036628863,1.867,0,1.867,0.8230933722,0.27053770850000003,0.8664140760000001
2019-07-12 11:00:00,2.7235366668000003,0.2874463018,2.7386634244,1.849,0,1.849,0.8745366668000001,0.2874463018,0.9205649124,2.6774196882,0.2722883839,2.6912296726,1.849,0,1.849,0.8284196882,0.2722883839,0.8720207244
2019-07-12 11:30:00,2.6287210245,0.3070636015,2.6465944684,1.6945000000000001,0,1.6945000000000001,0.9342210245,0.3070636015,0.9833905521,2.5893786856,0.29413239999999996,2.6060306687,1.6945000000000001,0,1.6945000000000001,0.8948786856000001,0.29413239999999996,0.9419775637000001
2019-07-12 12:00:00,2.9235711503,0.28252737440000003,2.9371908328,2.064,0,2.064,0.8595711503000001,0.28252737440000003,0.9048117371000001,2.8905756344,0.2716822727,2.9033151319,2.064,0,2.064,0.8265756344,0.2716822727,0.8700796151
2019-07-12 12:30:00,2.9802869144,0.3235194637,2.9977950123,1.996,0,1.996,0.9842869144,0.3235194637,1.0360914889,2.9412168971,0.31067777,2.9575796714,1.996,0,1.996,0.9452168971,0.31067777,0.9949651549
2019-07-12 13:00:00,3.0036342301,0.31410178180000004,3.0200129996,2.048,0,2.048,0.9556342301,0.31410178180000004,1.0059307685,2.9623097841,0.3005190933,2.9775142288,2.048,0,2.048,0.9143097841000001,0.3005190933,0.9624313517
2019-07-12 13:30:00,2.8548126775,0.3243496419,2.8731790953000003,1.8679999999999999,0,1.8679999999999999,0.9868126775,0.3243496419,1.0387501869,2.816569498,0.31177971660000003,2.8337731611,1.8679999999999999,0,1.8679999999999999,0.948569498,0.31177971660000003,0.9984942084
2019-07-12 14:00:00,2.7423398101,0.2877102822,2.7573909481000003,1.867,0,1.867,0.8753398101000001,0.2877102822,0.9214103264,2.7100075744,0.2770831902,2.7241358534,1.867,0,1.867,0.8430075744000001,0.2770831902,0.8873763941
2019-07-12 14:30:00,2.174472667,0.1107575595,2.1772915782,1.8375,0,1.8375,0.336972667,0.1107575595,0.35470807050000003,3.0770161797,0.4074092664,3.1038703066,1.8375,0,1.8375,1.2395161797,0.4074092664,1.3047538733000001
2019-07-12 15:00:00,2.0824026744,0.1110632382,2.0853623045,1.7445,0,1.7445,0.3379026744,0.1110632382,0.35568702560000004,3.0057176678,0.4145422006,3.0341693978,1.7445,0,1.7445,1.2612176678,0.4145422006,1.3275975450000002
2019-07-12 15:30:00,2.1783287741,0.15541130250000001,2.1838655913,1.7055,0,1.7055,0.4728287741,0.15541130250000001,0.49771449900000003,2.7254311084,0.3352351437,2.7459711084,1.7055,0,1.7055,1.0199311084,0.3352351437,1.0736116931
2019-07-12 16:00:00,2.2528735929,0.2272435107,2.2643054209,1.5615,0,1.5615,0.6913735929,0.2272435107,0.7277616768,2.2199320477,0.2164161484,2.2304560623,1.5615,0,1.5615,0.6584320477000001,0.2164161484,0.6930863660000001
2019-07-12 16:30:00,2.4368875660000002,0.2366156005,2.4483480046,1.717,0,1.717,0.719887566,0.2366156005,0.7577763852,2.399099682,0.2241953236,2.4095524122,1.717,0,1.717,0.682099682,0.2241953236,0.7179996652
2019-07-12 17:00:00,2.5747170902,0.26006048130000003,2.5878175261000003,1.7835,0,1.7835,0.7912170902000001,0.26006048130000003,0.8328600949,2.5227052932,0.2429650303,2.5343784252,1.7835,0,1.7835,0.7392052932000001,0.2429650303,0.7781108349
2019-07-12 17:30:00,2.4693813714,0.2566632948,2.4826841129,1.6885,0,1.6885,0.7808813714,0.2566632948,0.8219803910000001,2.4055945821,0.235697591,2.4171137019,1.6885,0,1.6885,0.7170945821,0.235697591,0.7548364022
2019-07-12 18:00:00,2.5457888116,0.2987044373,2.563252819,1.637,0,1.637,0.9087888116,0.2987044373,0.9566198017,2.4600933722000002,0.27053770850000003,2.4749242517,1.637,0,1.637,0.8230933722,0.27053770850000003,0.8664140760000001
2019-07-12 18:30:00,2.5207708117000003,0.3136536478,2.540209459,1.5665,0,1.5665,0.9542708117,0.3136536478,1.0044955912,2.4093454977,0.2770299182,2.4252198463,1.5665,0,1.5665,0.8428454977000001,0.2770299182,0.8872057871000001
2019-07-12 19:00:00,2.5941620973,0.3456646154,2.6170901807,1.5425,0,1.5425,1.0516620973,0.3456646154,1.107012734,2.4796894132,0.3080392637,2.4987492419,1.5425,0,1.5425,0.9371894132,0.3080392637,0.9865151718
2019-07-12 19:30:00,2.3260525336,0.3415200523,2.3509905009,1.287,0,1.287,1.0390525336,0.3415200523,1.0937395091,2.2038042837,0.3013389956,2.2243107947,1.287,0,1.287,0.9168042837,0.3013389956,0.9650571408
2019-07-12 20:00:00,2.2726017724,0.3134337453,2.2941141054,1.319,0,1.319,0.9536017724,0.3134337453,1.0037913394,2.1649927466,0.2780643689,2.1827765314,1.319,0,1.319,0.8459927466,0.2780643689,0.8905186807000001
2019-07-12 20:30:00,2.2182319136,0.3170920458,2.2407811557,1.2535,0,1.2535,0.9647319136,0.3170920458,1.0155072775,2.1118000415,0.2821095811,2.1305598398,1.2535,0,1.2535,0.8583000415,0.2821095811,0.9034737279
2019-07-12 21:00:00,2.1447788552000002,0.30889037210000003,2.1669078429,1.205,0,1.205,0.9397788552,0.30889037210000003,0.9892409002,2.0440364495,0.2757779446,2.0625562978,1.205,0,1.205,0.8390364495,0.2757779446,0.8831962627000001
2019-07-12 21:30:00,1.9886122785,0.2453995887,2.0036965221,1.242,0,1.242,0.7466122785,0.2453995887,0.7859076616,1.8949658686,0.2146195022,1.907080799,1.242,0,1.242,0.6529658686,0.2146195022,0.6873324932
2019-07-12 22:00:00,1.9953732013,0.2652063962,2.0129204269,1.1885,0,1.1885,0.8068732013000001,0.2652063962,0.8493402119000001,1.9031627741000001,0.2348982944,1.9176041702000002,1.1885,0,1.1885,0.7146627741,0.2348982944,0.7522766043
2019-07-12 22:30:00,2.1289578922,0.288077778,2.1483599589,1.2525,0,1.2525,0.8764578922,0.288077778,0.922587255,2.0380659626,0.2582030455,2.054356756,1.2525,0,1.2525,0.7855659626,0.2582030455,0.8269115396000001
2019-07-12 23:00:00,2.0421324663,0.2509938539,2.0574991919,1.2785,0,1.2785,0.7636324663,0.2509938539,0.8038236488,1.9561140254,0.22272095960000002,1.9687525762,1.2785,0,1.2785,0.6776140254,0.22272095960000002,0.7132779215
2019-07-12 23:30:00,1.9357483886,0.22933880480000002,1.9492865647,1.238,0,1.238,0.6977483886,0.22933880480000002,0.734471988,1.8533890955999999,0.2022686142,1.8643936634,1.238,0,1.238,0.6153890956,0.2022686142,0.6477779954
2019-07-13 00:00:00,1.8754279208,0.22578228900000002,1.8889699649,1.1885,0,1.1885,0.6869279208,0.22578228900000002,0.7230820219,1.8161720378,0.2063058221,1.827852008,1.1885,0,1.1885,0.6276720378,0.2063058221,0.6607074082000001
2019-07-13 00:30:00,1.8017104009,0.2137138238,1.8143411937,1.1515,0,1.1515,0.6502104009,0.2137138238,0.684432001,1.7325946628,0.1909965793,1.7430903473,1.1515,0,1.1515,0.5810946628,0.1909965793,0.6116785924
2019-07-13 01:00:00,1.7722427911,0.1948251339,1.7829193317,1.1795,0,1.1795,0.5927427911,0.1948251339,0.6239397801000001,1.7064502003,0.1732001551,1.7152173564000002,1.1795,0,1.1795,0.5269502003000001,0.1732001551,0.5546844214000001
2019-07-13 01:30:00,1.8225392876000002,0.2042900846,1.8339530783,1.201,0,1.201,0.6215392876,0.2042900846,0.6542518817,1.7426863414,0.1780436904,1.7517577572,1.201,0,1.201,0.5416863414,0.1780436904,0.5701961488
2019-07-13 02:00:00,1.7746053996,0.18015353280000002,1.7837263298,1.2265,0,1.2265,0.5481053996,0.18015353280000002,0.5769530522,1.6886853565000002,0.1519129803,1.6955045818,1.2265,0,1.2265,0.46218535650000003,0.1519129803,0.48651090160000005
2019-07-13 02:30:00,1.7542166072,0.16704272080000002,1.7621518594,1.246,0,1.246,0.5082166072000001,0.16704272080000002,0.5349648497,1.6715826889,0.1398822653,1.6774253289,1.246,0,1.246,0.4255826889,0.1398822653,0.44798177780000004
2019-07-13 03:00:00,1.6959775133,0.1559532169,1.7031327404,1.2215,0,1.2215,0.47447751330000004,0.1559532169,0.49945001390000004,1.6167866954,0.1299244538,1.6219986381,1.2215,0,1.2215,0.3952866954,0.1299244538,0.4160912583
2019-07-13 03:30:00,1.7440644135999999,0.1780036147,1.7531246293,1.2025000000000001,0,1.2025000000000001,0.5415644136000001,0.1780036147,0.5700678038,1.6651000095000001,0.1520492702,1.6720278174,1.2025000000000001,0,1.2025000000000001,0.4626000095,0.1520492702,0.4869473784
2019-07-13 04:00:00,1.7621712362,0.17918912,1.7712583681,1.217,0,1.217,0.5451712362,0.17918912,0.5738644592000001,1.6938227707,0.1567240657,1.7010579094,1.217,0,1.217,0.4768227707,0.1567240657,0.501918706
2019-07-13 04:30:00,1.7467099324,0.1777227603,1.7557280448,1.206,0,1.206,0.5407099324,0.1777227603,0.5691683498,1.6776544177,0.15502531020000002,1.6848018257000001,1.206,0,1.206,0.4716544177,0.15502531020000002,0.4964783344
2019-07-13 05:00:00,1.7322815315,0.1621337988,1.7398524860000002,1.239,0,1.239,0.49328153150000004,0.1621337988,0.5192437174,1.6641382533,0.13973618640000002,1.669994709,1.239,0,1.239,0.4251382533,0.13973618640000002,0.4475139509
2019-07-13 05:30:00,1.6950002007,0.1454427825,1.7012287569,1.2525,0,1.2525,0.4425002007,0.1454427825,0.465789685,2.1045330227,0.28004971160000003,2.1230843329,1.2525,0,1.2525,0.8520330227,0.28004971160000003,0.896876866
2019-07-13 06:00:00,1.6319846044,0.1204576643,1.6364240886,1.2655,0,1.2655,0.3664846044,0.1204576643,0.38577326780000004,2.3403505771,0.3532863001,2.3668654447,1.2655,0,1.2655,1.0748505771,0.3532863001,1.1314216601
2019-07-13 06:30:00,1.8864139492,0.1787758697,1.8948663276,1.3425,0,1.3425,0.5439139492,0.1787758697,0.5725409992,2.1909821453,0.2788825947,2.2086598341,1.3425,0,1.3425,0.8484821453,0.2788825947,0.8931391003
2019-07-13 07:00:00,2.1694946177,0.27773629980000003,2.1872001162,1.3245,0,1.3245,0.8449946177000001,0.27773629980000003,0.8894680186,2.0759640473,0.246994288,2.0906058701,1.3245,0,1.3245,0.7514640473,0.246994288,0.7910147866
2019-07-13 07:30:00,2.1167805917,0.2752008221,2.1345949419,1.2795,0,1.2795,0.8372805917,0.2752008221,0.8813479913000001,2.0210544997,0.24373717720000002,2.0356986767,1.2795,0,1.2795,0.7415544997,0.24373717720000002,0.7805836839
2019-07-13 08:00:00,2.1739913653,0.2872670698,2.1928886943,1.3,0,1.3,0.8739913653,0.2872670698,0.9199909108000001,2.0719712691,0.2537346858,2.0874496953,1.3,0,1.3,0.7719712691,0.2537346858,0.8126013359
2019-07-13 08:30:00,2.1917140269,0.2827386777,2.2098759096,1.3315000000000001,0,1.3315000000000001,0.8602140269,0.2827386777,0.9054884494000001,2.0901281645,0.2493490194,2.1049490915,1.3315000000000001,0,1.3315000000000001,0.7586281645,0.2493490194,0.7985559627000001
2019-07-13 09:00:00,2.2860046648,0.2829985478,2.3034551234,1.425,0,1.425,0.8610046648,0.2829985478,0.9063206998000001,2.1871856237,0.2505182997,2.2014859461,1.425,0,1.425,0.7621856237,0.2505182997,0.8023006565
2019-07-13 09:30:00,2.3214975927,0.2134795351,2.3312924709000002,1.6720000000000002,0,1.6720000000000002,0.6494975927000001,0.2134795351,0.6836816766,2.2559722227,0.1919423875,2.2641229096,1.6720000000000002,0,1.6720000000000002,0.5839722227,0.1919423875,0.6147076029
2019-07-13 10:00:00,2.5520241081,0.2151316708,2.5610756889,1.8975,0,1.8975,0.6545241081000001,0.2151316708,0.6889727454,2.5067727998000002,0.200258285,2.514759084,1.8975,0,1.8975,0.6092727998,0.200258285,0.6413397893
2019-07-13 10:30:00,2.4550902580000002,0.1947749987,2.4628043924,1.8625,0,1.8625,0.5925902580000001,0.1947749987,0.623779219,2.5197091506,0.2160142016,2.5289516283999998,1.8625,0,1.8625,0.6572091506000001,0.2160142016,0.6917991059
2019-07-13 11:00:00,2.4657816897,0.19713870800000002,2.473649735,1.866,0,1.866,0.5997816897,0.19713870800000002,0.631349147,2.435514327,0.187190307,2.4426973304,1.866,0,1.866,0.569514327,0.187190307,0.5994887653000001
2019-07-13 11:30:00,2.4653184901,0.1828530451,2.4720903085,1.909,0,1.909,0.5563184901,0.1828530451,0.5855984106000001,2.4712960745,0.1848177821,2.4781973087,1.909,0,1.909,0.5622960745000001,0.1848177821,0.5918906048
2019-07-13 12:00:00,2.5557573651,0.1956516344,2.5632353133,1.9605000000000001,0,1.9605000000000001,0.5952573651,0.1956516344,0.6265867001000001,2.6134716277,0.2146213951,2.6222693019000003,1.9605000000000001,0,1.9605000000000001,0.6529716277000001,0.2146213951,0.6873385554
2019-07-13 12:30:00,2.5108486821,0.18730020420000001,2.5178249484,1.941,0,1.941,0.5698486821000001,0.18730020420000001,0.599840718,2.5260160951,0.1922854917,2.5333241054,1.941,0,1.941,0.5850160951,0.1922854917,0.6158064159000001
2019-07-13 13:00:00,2.5346618355,0.2005504969,2.5425835527,1.9245,0,1.9245,0.6101618355,0.2005504969,0.6422756164,2.5672747847,0.211269855,2.5759531774,1.9245,0,1.9245,0.6427747847,0.211269855,0.6766050366
2019-07-13 13:30:00,2.6001246208,0.20776931540000002,2.6084125694,1.968,0,1.968,0.6321246208,0.20776931540000002,0.6653943377,2.641512252,0.22137277190000001,2.6507721293,1.968,0,1.968,0.6735122520000001,0.22137277190000001,0.7089602653
2019-07-13 14:00:00,2.2520782344,0.16650421370000001,2.2582249726,1.7455,0,1.7455,0.5065782344,0.16650421370000001,0.5332402467,2.2716538034,0.17293839200000002,2.2782270935,1.7455,0,1.7455,0.5261538034000001,0.17293839200000002,0.5538461088000001
2019-07-13 14:30:00,2.0878392202,0.1540999996,2.0935184306,1.619,0,1.619,0.4688392202,0.1540999996,0.4935149687,2.1841239419,0.18574725720000002,2.1920080833,1.619,0,1.619,0.5651239419,0.18574725720000002,0.5948673073
2019-07-13 15:00:00,1.9779778305,0.1276864881,1.982094886,1.5895000000000001,0,1.5895000000000001,0.3884778305,0.1276864881,0.4089240321,2.3628975436,0.2542034796,2.3765319713,1.5895000000000001,0,1.5895000000000001,0.7733975436,0.2542034796,0.8141026775
2019-07-13 15:30:00,2.136623066,0.1683267117,2.1432433385,1.6245,0,1.6245,0.512123066,0.1683267117,0.5390769116,2.1538499221,0.1739889055,2.1608659436,1.6245,0,1.6245,0.5293499221,0.1739889055,0.5572104443
2019-07-13 16:00:00,2.1910319697,0.1737200575,2.1979080397,1.6625,0,1.6625,0.5285319697,0.1737200575,0.5563494418,2.1908705513,0.1736670018,2.1977429331,1.6625,0,1.6625,0.5283705513,0.1736670018,0.5561795276
2019-07-13 16:30:00,2.2847352811,0.171486094,2.2911618854,1.763,0,1.763,0.5217352811,0.171486094,0.5491950328,2.5090393335,0.2452112707,2.5209932456,1.763,0,1.763,0.7460393335000001,0.2452112707,0.7853045615
2019-07-13 17:00:00,2.1606681192,0.12380482370000001,2.164212179,1.784,0,1.784,0.37666811920000004,0.12380482370000001,0.39649275700000003,2.6249162096000003,0.2763957919,2.6394279193,1.784,0,1.784,0.8409162096,0.2763957919,0.8851749575000001
2019-07-13 17:30:00,2.2821990847,0.15684775410000001,2.2875825406,1.8050000000000002,0,1.8050000000000002,0.4771990847,0.15684775410000001,0.502314826,2.2700629164,0.1528587885,2.2752036071,1.8050000000000002,0,1.8050000000000002,0.4650629164,0.1528587885,0.489539912
2019-07-13 18:00:00,2.2290538818,0.1664962094,2.2352633392,1.7225000000000001,0,1.7225000000000001,0.5065538818,0.1664962094,0.5332146124,2.1796035541,0.15024267260000002,2.1847756209,1.7225000000000001,0,1.7225000000000001,0.45710355410000003,0.15024267260000002,0.4811616359
2019-07-13 18:30:00,2.2955908526,0.166344019,2.3016098052,1.7895,0,1.7895,0.5060908526,0.166344019,0.5327272133000001,2.2532152943,0.15241584660000002,2.2583643977,1.7895,0,1.7895,0.4637152943,0.15241584660000002,0.48812136240000004
2019-07-13 19:00:00,2.3337931388,0.1603298513,2.3392939268,1.846,0,1.846,0.4877931388,0.1603298513,0.5134664619,2.3049102563,0.1508365069,2.309840458,1.846,0,1.846,0.45891025630000004,0.1508365069,0.4830634277
2019-07-13 19:30:00,2.1377683516,0.1369851327,2.1421527611,1.721,0,1.721,0.41676835160000003,0.1369851327,0.438703528,2.1429613864,0.1386920007,2.1474447547,1.721,0,1.721,0.4219613864,0.1386920007,0.4441698804
2019-07-13 20:00:00,2.0683639743,0.12140406740000001,2.0719238591,1.699,0,1.699,0.3693639743,0.12140406740000001,0.3888041835,2.0556856309000002,0.1172368974,2.0590259598,1.699,0,1.699,0.3566856309,0.1172368974,0.3754585588
2019-07-13 20:30:00,1.9186731018,0.1155893588,1.9221517556,1.5670000000000002,0,1.5670000000000002,0.3516731018,0.1155893588,0.3701822124,1.8874666817999999,0.1053323045,1.8904034938,1.5670000000000002,0,1.5670000000000002,0.3204666818,0.1053323045,0.33733334930000003
2019-07-13 21:00:00,1.7492492663,0.10509650150000001,1.7524035695,1.4295,0,1.4295,0.3197492663,0.10509650150000001,0.3365781751,1.7043601213000001,0.09034215300000001,1.7067528021,1.4295,0,1.4295,0.27486012130000004,0.09034215300000001,0.2893264434
2019-07-13 21:30:00,1.726164041,0.09882349130000001,1.7289905664,1.4255,0,1.4255,0.300664041,0.09882349130000001,0.3164884642,1.690640952,0.0871476165,1.6928855648,1.4255,0,1.4255,0.26514095200000004,0.0871476165,0.2790957389
2019-07-13 22:00:00,1.816231895,0.10426908160000001,1.8192224542000002,1.499,0,1.499,0.31723189500000004,0.10426908160000001,0.3339283106,1.7953363475000002,0.09740104720000001,1.7979765195000001,1.499,0,1.499,0.2963363475,0.09740104720000001,0.3119329974
2019-07-13 22:30:00,1.8436476062,0.10933598080000001,1.8468868002,1.5110000000000001,0,1.5110000000000001,0.3326476062,0.10933598080000001,0.35015537500000005,1.824568469,0.10306497170000001,1.8274770824000002,1.5110000000000001,0,1.5110000000000001,0.313568469,0.10306497170000001,0.3300720727
2019-07-13 23:00:00,1.7236404081,0.1042390113,1.7267895147,1.4065,0,1.4065,0.3171404081,0.1042390113,0.3338320085,1.7033972808,0.0975854171,1.7061902619,1.4065,0,1.4065,0.2968972808,0.0975854171,0.3125234535
2019-07-13 23:30:00,1.5652191354,0.1003206784,1.5684308019,1.26,0,1.26,0.3052191354,0.1003206784,0.3212833004,1.5242405627,0.08685167290000001,1.5267129743,1.26,0,1.26,0.2642405627,0.08685167290000001,0.27814796070000003
2019-07-14 00:00:00,1.4655429744,0.1083155377,1.4695402225,1.1360000000000001,0,1.1360000000000001,0.3295429744,0.1083155377,0.3468873415,1.4137699320000001,0.0912985615,1.4167148082,1.1360000000000001,0,1.1360000000000001,0.277769932,0.0912985615,0.29238940210000003
2019-07-14 00:30:00,1.4435087260000001,0.1124128321,1.4478791686,1.1015,0,1.1015,0.34200872600000004,0.1124128321,0.3600091852,1.3746559305,0.0897820126,1.3775847477,1.1015,0,1.1015,0.27315593050000003,0.0897820126,0.2875325584
2019-07-14 01:00:00,1.4420378819000002,0.096316894,1.4452509114,1.149,0,1.149,0.2930378819,0.096316894,0.3084609283,1.3993477139000001,0.08228531430000001,1.4017649223,1.149,0,1.149,0.2503477139,0.08228531430000001,0.2635239093
2019-07-14 01:30:00,1.5180976363,0.10948389850000001,1.5220404585,1.185,0,1.185,0.3330976363,0.10948389850000001,0.3506290909,1.455175201,0.0888022942,1.4578822699,1.185,0,1.185,0.27017520100000003,0.0888022942,0.2843949484
2019-07-14 02:00:00,1.4693196595,0.11547318790000001,1.4738501684,1.118,0,1.118,0.3513196595,0.11547318790000001,0.3698101679,1.4035162088,0.0938446396,1.4066501216,1.118,0,1.118,0.2855162088,0.0938446396,0.3005433777
2019-07-14 02:30:00,1.4949856227,0.098600506,1.4982336506,1.195,0,1.195,0.2999856227,0.098600506,0.3157743396,1.4565481157,0.08596670840000001,1.4590828243,1.195,0,1.195,0.26154811570000003,0.08596670840000001,0.275313806
2019-07-14 03:00:00,1.6310961347,0.08746156990000001,1.6334393551000002,1.365,0,1.365,0.2660961347,0.08746156990000001,0.28010119440000003,1.6443408414,0.09181489450000001,1.6469021761,1.365,0,1.365,0.2793408414,0.09181489450000001,0.29404299100000003
2019-07-14 03:30:00,1.6166971416,0.0858513488,1.6189750158,1.3555000000000001,0,1.3555000000000001,0.2611971416,0.0858513488,0.2749443596,1.6343244998,0.09164518120000001,1.636891997,1.3555000000000001,0,1.3555000000000001,0.2788244998,0.09164518120000001,0.2934994734
2019-07-14 04:00:00,1.5943306396999999,0.09181154130000001,1.5969719934,1.315,0,1.315,0.2793306397,0.09181154130000001,0.2940322523,1.5893278187000002,0.0901671936,1.5918834876,1.315,0,1.315,0.2743278187,0.0901671936,0.28876612500000004
2019-07-14 04:30:00,1.5478051121,0.09591170210000001,1.5507739099,1.256,0,1.256,0.2918051121,0.09591170210000001,0.30716327590000003,1.5251551876,0.088467032,1.5277188098,1.256,0,1.256,0.2691551876,0.088467032,0.28332125010000003
2019-07-14 05:00:00,1.4989619987,0.0977710309,1.5021472125000002,1.2015,0,1.2015,0.2974619987,0.0977710309,0.3131178933,1.4706551876,0.088467032,1.473313645,1.2015,0,1.2015,0.2691551876,0.088467032,0.28332125010000003
2019-07-14 05:30:00,1.4884619987,0.0977710309,1.4916696336,1.191,0,1.191,0.2974619987,0.0977710309,0.3131178933,1.4524224034,0.08592538870000001,1.4549618588,1.191,0,1.191,0.2614224034,0.08592538870000001,0.27518147730000003
2019-07-14 06:00:00,1.5265668423,0.10207838470000001,1.5299759216000002,1.216,0,1.216,0.31056684230000003,0.10207838470000001,0.32691246560000004,1.483303071,0.0878582707,1.4859027815,1.216,0,1.216,0.267303071,0.0878582707,0.2813716537
2019-07-14 06:30:00,1.6067206454,0.1103460399,1.6105053495,1.271,0,1.271,0.3357206454,0.1103460399,0.3533901531,1.5682084351,0.09768768850000001,1.5712480964000002,1.271,0,1.271,0.2972084351,0.09768768850000001,0.3128509843
2019-07-14 07:00:00,1.6512217135,0.12053559820000001,1.6556152867,1.2845,0,1.2845,0.3667217135,0.12053559820000001,0.3860228563,1.6066764671,0.1058942838,1.6101623736000001,1.2845,0,1.2845,0.32217646710000003,0.1058942838,0.3391331233
2019-07-14 07:30:00,1.5786773233,0.11279693140000001,1.5827018794,1.2355,0,1.2355,0.3431773233,0.11279693140000001,0.3612392877,1.7878784642,0.1815580212,1.7970733757000001,1.2355,0,1.2355,0.5523784642,0.1815580212,0.5814510149000001
2019-07-14 08:00:00,1.4823339911,0.08573198700000001,1.4848111108,1.2215,0,1.2215,0.2608339911,0.08573198700000001,0.2745620959,2.1052037882,0.2904593889,2.1251469705,1.2215,0,1.2215,0.8837037882000001,0.2904593889,0.9302145139
2019-07-14 08:30:00,1.729319633,0.1342081732,1.7345195954000001,1.321,0,1.321,0.408319633,0.1342081732,0.4298101399,1.6809026468,0.11829427940000001,1.6850600121000001,1.321,0,1.321,0.3599026468,0.11829427940000001,0.3788448913
2019-07-14 09:00:00,1.7602073749,0.12463943670000001,1.7646146864999999,1.381,0,1.381,0.3792073749,0.12463943670000001,0.3991656578,1.7234151517,0.1125464177,1.7270861244,1.381,0,1.381,0.34241515170000003,0.1125464177,0.3604370018
2019-07-14 09:30:00,1.8213459838000001,0.1358602548,1.8264060889,1.408,0,1.408,0.41334598380000004,0.1358602548,0.4351010356,1.7902519478999999,0.12564013940000002,1.7946552542,1.408,0,1.408,0.3822519479,0.12564013940000002,0.40237047140000004
2019-07-14 10:00:00,1.8673172973,0.1445609548,1.8729046315,1.4275,0,1.4275,0.4398172973,0.1445609548,0.4629655761,1.8413547564,0.1360274803,1.8463723390000002,1.4275,0,1.4275,0.4138547564,0.1360274803,0.4356365857
2019-07-14 10:30:00,1.9032323784,0.1481485685,1.9089896502,1.4525000000000001,0,1.4525000000000001,0.4507323784,0.1481485685,0.47445513520000004,1.8804736898,0.14066814930000002,1.8857276649,1.4525000000000001,0,1.4525000000000001,0.4279736898,0.14066814930000002,0.4504986208
2019-07-14 11:00:00,1.9985196466000001,0.1612260111,2.0050123701,1.508,0,1.508,0.4905196466,0.1612260111,0.5163364701000001,1.9751179168,0.1535342345,1.9810763606,1.508,0,1.508,0.46711791680000003,0.1535342345,0.49170307030000004
2019-07-14 11:30:00,2.510526229,0.22187039200000003,2.5203111746999998,1.8355000000000001,0,1.8355000000000001,0.6750262290000001,0.22187039200000003,0.7105539252,2.4944641857,0.2165910537,2.5038496876,1.8355000000000001,0,1.8355000000000001,0.6589641857,0.2165910537,0.6936465113
2019-07-14 12:00:00,2.3805787448,0.19740068730000002,2.3887490851,1.78,0,1.78,0.6005787448000001,0.19740068730000002,0.6321881525,2.3616268008,0.1911714846,2.3693517431,1.78,0,1.78,0.5816268008000001,0.1911714846,0.6122387377
2019-07-14 12:30:00,2.218170953,0.1652199524,2.2243156271,1.7155,0,1.7155,0.502670953,0.1652199524,0.5291273189,2.195756163,0.15785256720000002,2.2014228491,1.7155,0,1.7155,0.480256163,0.15785256720000002,0.5055328032
2019-07-14 13:00:00,2.277170014,0.1800104285,2.2842738511,1.7295,0,1.7295,0.547670014,0.1800104285,0.5764947516,2.2556946105,0.17295180470000002,2.2623152968999998,1.7295,0,1.7295,0.5261946105,0.17295180470000002,0.5538890637
2019-07-14 13:30:00,2.0201516391,0.15403834460000002,2.0260159073,1.5514999999999999,0,1.5514999999999999,0.4686516391,0.15403834460000002,0.49331751490000003,1.9987302063,0.1469974602,2.0041284118,1.5514999999999999,0,1.5514999999999999,0.44723020630000004,0.1469974602,0.47076863820000003
2019-07-14 14:00:00,2.054035871,0.16468252690000001,2.0606270148,1.553,0,1.553,0.501035871,0.16468252690000001,0.5274061800000001,2.0340546991,0.1581150333,2.0401908937,1.553,0,1.553,0.48105469910000004,0.1581150333,0.5063733674
