dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3272.0,,3272.0,6,116.0,2024-03-10 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,5240.0,,5240.0,6,99.0,2024-03-10 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,5392.0,,5392.0,6,160.0,2024-03-10 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,4441.0,,4441.0,6,143.0,2024-03-10 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2942.0,,2942.0,6,146.0,2024-03-10 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2386.0,,2386.0,6,144.0,2024-03-10 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2245.0,,2245.0,6,116.0,2024-03-10 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3953.0,,3953.0,6,145.0,2024-03-10 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2332.0,,2332.0,6,133.0,2024-03-10 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2064.0,,2064.0,6,45.0,2024-03-10 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2949.0,,2949.0,6,132.0,2024-03-10 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2326.0,,2326.0,6,95.0,2024-03-10 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1340.0,,1340.0,6,143.0,2024-03-10 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1879.0,,1879.0,6,53.0,2024-03-10 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3055.0,,3055.0,6,161.0,2024-03-10 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2418.0,,2418.0,6,236.0,2024-03-10 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2591.0,,2591.0,6,178.0,2024-03-10 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2020.0,,2020.0,6,148.0,2024-03-10 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3411.0,,3411.0,6,101.0,2024-03-10 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3403.0,,3403.0,6,104.0,2024-03-10 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2558.0,,2558.0,6,141.0,2024-03-10 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2172.0,,2172.0,6,68.0,2024-03-10 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2168.0,,2168.0,6,112.0,2024-03-10 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2332.0,,2332.0,6,135.0,2024-03-10 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1507.0,,1507.0,6,234.0,2024-03-10 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2381.0,,2381.0,6,93.0,2024-03-10 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1270.0,,1270.0,6,140.0,2024-03-11 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1965.0,,1965.0,6,102.0,2024-03-11 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1196.0,,1196.0,6,131.0,2024-03-11 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1182.0,,1182.0,6,119.0,2024-03-11 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,954.0,,954.0,6,85.0,2024-03-11 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1221.0,,1221.0,6,112.0,2024-03-11 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1451.0,,1451.0,6,123.0,2024-03-11 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1860.0,,1860.0,6,114.0,2024-03-11 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2563.0,,2563.0,6,117.0,2024-03-11 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2561.0,,2561.0,6,116.0,2024-03-11 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2404.0,,2404.0,6,95.0,2024-03-11 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2317.0,,2317.0,6,152.0,2024-03-11 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2209.0,,2209.0,6,87.0,2024-03-11 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2559.0,,2559.0,6,102.0,2024-03-11 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2405.0,,2405.0,6,98.0,2024-03-11 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2387.0,,2387.0,6,176.0,2024-03-11 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2112.0,,2112.0,6,53.0,2024-03-11 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2553.0,,2553.0,6,126.0,2024-03-11 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2672.0,,2672.0,6,80.0,2024-03-11 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2982.0,,2982.0,6,207.0,2024-03-11 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2526.0,,2526.0,6,142.0,2024-03-11 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2152.0,,2152.0,6,135.0,2024-03-11 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1971.0,,1971.0,6,82.0,2024-03-11 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1943.0,,1943.0,6,107.0,2024-03-11 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2600.0,,2600.0,6,100.0,2024-03-11 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2610.0,,2610.0,6,76.0,2024-03-11 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1960.0,,1960.0,6,103.0,2024-03-11 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1615.0,,1615.0,6,96.0,2024-03-11 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1746.0,,1746.0,6,118.0,2024-03-11 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2149.0,,2149.0,6,71.0,2024-03-11 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2143.0,,2143.0,6,71.0,2024-03-11 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1661.0,,1661.0,6,96.0,2024-03-11 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2054.0,,2054.0,6,97.0,2024-03-11 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3022.0,,3022.0,6,132.0,2024-03-11 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2702.0,,2702.0,6,120.0,2024-03-11 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2348.0,,2348.0,6,83.0,2024-03-11 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2760.0,,2760.0,6,176.0,2024-03-11 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,4036.0,,4036.0,6,219.0,2024-03-11 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3271.0,,3271.0,6,158.0,2024-03-11 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3375.0,,3375.0,6,171.0,2024-03-11 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3172.0,,3172.0,6,142.0,2024-03-11 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3004.0,,3004.0,6,169.0,2024-03-11 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2903.0,,2903.0,6,86.0,2024-03-11 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3148.0,,3148.0,6,135.0,2024-03-11 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2567.0,,2567.0,6,137.0,2024-03-11 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2539.0,,2539.0,6,232.0,2024-03-11 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2448.0,,2448.0,6,145.0,2024-03-11 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2566.0,,2566.0,6,127.0,2024-03-11 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1574.0,,1574.0,6,109.0,2024-03-12 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2498.0,,2498.0,6,145.0,2024-03-12 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1547.0,,1547.0,6,90.0,2024-03-12 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1661.0,,1661.0,6,131.0,2024-03-12 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1433.0,,1433.0,6,85.0,2024-03-12 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1553.0,,1553.0,6,130.0,2024-03-12 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1492.0,,1492.0,6,111.0,2024-03-12 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1592.0,,1592.0,6,97.0,2024-03-12 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1623.0,,1623.0,6,96.0,2024-03-12 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1792.0,,1792.0,6,129.0,2024-03-12 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1662.0,,1662.0,6,106.0,2024-03-12 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1694.0,,1694.0,6,92.0,2024-03-12 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1607.0,,1607.0,6,94.0,2024-03-12 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1819.0,,1819.0,6,138.0,2024-03-12 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2637.0,,2637.0,6,160.0,2024-03-12 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2110.0,,2110.0,6,136.0,2024-03-12 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2559.0,,2559.0,6,109.0,2024-03-12 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2232.0,,2232.0,6,82.0,2024-03-12 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2211.0,,2211.0,6,84.0,2024-03-12 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1866.0,,1866.0,6,30.0,2024-03-12 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2561.0,,2561.0,6,82.0,2024-03-12 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2072.0,,2072.0,6,43.0,2024-03-12 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1865.0,,1865.0,6,176.0,2024-03-12 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1416.0,,1416.0,6,143.0,2024-03-12 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2024.0,,2024.0,6,78.0,2024-03-12 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,3274.0,,3274.0,6,138.0,2024-03-12 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2239.0,,2239.0,6,58.0,2024-03-12 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2089.0,,2089.0,6,173.0,2024-03-12 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,2408.0,,2408.0,6,385.0,2024-03-12 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1810.0,,1810.0,6,285.0,2024-03-12 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
NGED_790852_Mar_2024,National Grid Electricity Distribution,NGED,790852,ELBERTON EAST -TRAN,"51.5954, -2.5763",6,1761.0,,1761.0,6,293.0,2024-03-12 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:20+01:00
