dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5393.0,,5393.0,27,136.0,2024-02-10 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6063.0,,6063.0,27,147.0,2024-02-10 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5803.0,,5803.0,27,95.0,2024-02-10 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3603.0,,3603.0,27,170.0,2024-02-10 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6233.0,,6233.0,27,343.0,2024-02-10 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5921.0,,5921.0,27,115.0,2024-02-10 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,7164.0,,7164.0,27,103.0,2024-02-10 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5546.0,,5546.0,27,107.0,2024-02-10 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3371.0,,3371.0,27,157.0,2024-02-10 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3881.0,,3881.0,27,101.0,2024-02-10 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4836.0,,4836.0,27,97.0,2024-02-10 15:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6618.0,,6618.0,27,96.0,2024-02-10 15:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4171.0,,4171.0,27,105.0,2024-02-10 16:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4513.0,,4513.0,27,105.0,2024-02-10 16:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6563.0,,6563.0,27,85.0,2024-02-10 17:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5134.0,,5134.0,27,83.0,2024-02-10 17:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6104.0,,6104.0,27,123.0,2024-02-10 18:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6350.0,,6350.0,27,37.0,2024-02-10 18:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5733.0,,5733.0,27,139.0,2024-02-10 19:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5530.0,,5530.0,27,77.0,2024-02-10 19:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5984.0,,5984.0,27,45.0,2024-02-10 20:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6045.0,,6045.0,27,75.0,2024-02-10 20:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,7850.0,,7850.0,27,65.0,2024-02-10 21:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5711.0,,5711.0,27,80.0,2024-02-10 21:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4739.0,,4739.0,27,63.0,2024-02-10 22:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4029.0,,4029.0,27,9.0,2024-02-10 22:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2989.0,,2989.0,27,16.0,2024-02-10 23:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3301.0,,3301.0,27,74.0,2024-02-10 23:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2592.0,,2592.0,27,49.0,2024-02-11 00:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1814.0,,1814.0,27,24.0,2024-02-11 00:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2058.0,,2058.0,27,0.0,2024-02-11 01:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1508.0,,1508.0,27,11.0,2024-02-11 01:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1499.0,,1499.0,27,17.0,2024-02-11 02:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1340.0,,1340.0,27,8.0,2024-02-11 02:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1355.0,,1355.0,27,0.0,2024-02-11 03:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1661.0,,1661.0,27,58.0,2024-02-11 03:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1479.0,,1479.0,27,53.0,2024-02-11 04:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1270.0,,1270.0,27,24.0,2024-02-11 04:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1297.0,,1297.0,27,19.0,2024-02-11 05:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1352.0,,1352.0,27,0.0,2024-02-11 05:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1320.0,,1320.0,27,0.0,2024-02-11 06:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1415.0,,1415.0,27,1.0,2024-02-11 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1837.0,,1837.0,27,69.0,2024-02-11 07:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1672.0,,1672.0,27,56.0,2024-02-11 07:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1585.0,,1585.0,27,24.0,2024-02-11 08:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3669.0,,3669.0,27,0.0,2024-02-11 08:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4359.0,,4359.0,27,34.0,2024-02-11 09:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4390.0,,4390.0,27,22.0,2024-02-11 09:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5668.0,,5668.0,27,79.0,2024-02-11 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5685.0,,5685.0,27,243.0,2024-02-11 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5492.0,,5492.0,27,129.0,2024-02-11 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6532.0,,6532.0,27,140.0,2024-02-11 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6754.0,,6754.0,27,44.0,2024-02-11 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6549.0,,6549.0,27,20.0,2024-02-11 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5568.0,,5568.0,27,24.0,2024-02-11 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6616.0,,6616.0,27,50.0,2024-02-11 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,10155.0,,10155.0,27,244.0,2024-02-11 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6333.0,,6333.0,27,183.0,2024-02-11 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5072.0,,5072.0,27,213.0,2024-02-11 15:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5755.0,,5755.0,27,111.0,2024-02-11 15:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6013.0,,6013.0,27,24.0,2024-02-11 16:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6705.0,,6705.0,27,50.0,2024-02-11 16:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6888.0,,6888.0,27,21.0,2024-02-11 17:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,7522.0,,7522.0,27,79.0,2024-02-11 17:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6927.0,,6927.0,27,283.0,2024-02-11 18:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6014.0,,6014.0,27,177.0,2024-02-11 18:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6585.0,,6585.0,27,206.0,2024-02-11 19:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5958.0,,5958.0,27,66.0,2024-02-11 19:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6328.0,,6328.0,27,53.0,2024-02-11 20:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,7564.0,,7564.0,27,37.0,2024-02-11 20:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6879.0,,6879.0,27,28.0,2024-02-11 21:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,6236.0,,6236.0,27,135.0,2024-02-11 21:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5523.0,,5523.0,27,149.0,2024-02-11 22:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4860.0,,4860.0,27,194.0,2024-02-11 22:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3636.0,,3636.0,27,126.0,2024-02-11 23:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3521.0,,3521.0,27,82.0,2024-02-11 23:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2785.0,,2785.0,27,40.0,2024-02-12 00:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1752.0,,1752.0,27,34.0,2024-02-12 00:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1518.0,,1518.0,27,89.0,2024-02-12 01:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2113.0,,2113.0,27,65.0,2024-02-12 01:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2464.0,,2464.0,27,37.0,2024-02-12 02:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2008.0,,2008.0,27,26.0,2024-02-12 02:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1604.0,,1604.0,27,67.0,2024-02-12 03:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1376.0,,1376.0,27,87.0,2024-02-12 03:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1323.0,,1323.0,27,80.0,2024-02-12 04:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1484.0,,1484.0,27,44.0,2024-02-12 04:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1795.0,,1795.0,27,29.0,2024-02-12 05:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1592.0,,1592.0,27,28.0,2024-02-12 05:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1797.0,,1797.0,27,39.0,2024-02-12 06:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2994.0,,2994.0,27,104.0,2024-02-12 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2754.0,,2754.0,27,79.0,2024-02-12 07:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5323.0,,5323.0,27,78.0,2024-02-12 07:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,5011.0,,5011.0,27,55.0,2024-02-12 08:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4200.0,,4200.0,27,37.0,2024-02-12 08:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3885.0,,3885.0,27,100.0,2024-02-12 09:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2054.0,,2054.0,27,81.0,2024-02-12 09:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3362.0,,3362.0,27,48.0,2024-02-12 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2649.0,,2649.0,27,39.0,2024-02-12 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2846.0,,2846.0,27,64.0,2024-02-12 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,4043.0,,4043.0,27,410.0,2024-02-12 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3928.0,,3928.0,27,375.0,2024-02-12 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3447.0,,3447.0,27,259.0,2024-02-12 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,3210.0,,3210.0,27,132.0,2024-02-12 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2465.0,,2465.0,27,51.0,2024-02-12 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,2340.0,,2340.0,27,47.0,2024-02-12 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
NGED_926028_2_Feb_2024,National Grid Electricity Distribution,NGED,926028,Holmden Rise,2,2,"52.5834, -1.1168",26,1969.0,,1969.0,27,38.0,2024-02-12 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:25:59+01:00
