Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-22 12:30:00,0.1995,-0.018500000000000003,0.2003559333,0.96,0.04,0.9608329720000001,0.1995,-0.018500000000000003,0.2003559333,0.96,0.03,0.9604686356000001
2019-06-22 13:00:00,0.20400000000000001,-0.018500000000000003,0.2048371304,0.93,0.04,0.9308598176,0.20400000000000001,-0.018500000000000003,0.2048371304,0.93,0.03,0.9304837452
2019-06-22 13:30:00,0.20650000000000002,-0.019,0.20737224980000002,0.93,0.03,0.9304837452,0.20650000000000002,-0.019,0.20737224980000002,0.93,0.03,0.9304837452
2019-06-22 14:00:00,0.20400000000000001,-0.02,0.20497804760000002,0.88,0.02,0.8802272434,0.20400000000000001,-0.02,0.20497804760000002,0.87,0.0,0.87
2019-06-22 14:30:00,0.201,-0.019,0.2018960128,0.86,0.01,0.8600581376,0.201,-0.019,0.2018960128,0.85,0.0,0.85
2019-06-22 15:00:00,0.1945,-0.02,0.19552557380000002,0.88,0.01,0.8800568163,0.1945,-0.02,0.19552557380000002,0.87,0.0,0.87
2019-06-22 15:30:00,0.184,-0.0195,0.1850304029,0.86,0.01,0.8600581376,0.184,-0.0195,0.1850304029,0.87,-0.01,0.8700574694000001
2019-06-22 16:00:00,0.17950000000000002,-0.02,0.1806107693,0.88,0.01,0.8800568163,0.17950000000000002,-0.02,0.1806107693,0.87,-0.01,0.8700574694000001
2019-06-22 16:30:00,0.165,-0.019,0.1660903369,0.93,0.01,0.9300537619,0.165,-0.019,0.1660903369,0.93,-0.01,0.9300537619
2019-06-22 17:00:00,0.14550000000000002,-0.02,0.14686813810000002,1.02,0.01,1.0200490184,0.14550000000000002,-0.02,0.14686813810000002,1.02,-0.01,1.0200490184
2019-06-22 17:30:00,0.1145,-0.019,0.11606571410000001,1.13,0.01,1.1300442469,0.1145,-0.019,0.11606571410000001,1.12,-0.01,1.120044642
2019-06-22 18:00:00,0.083,-0.019,0.0851469318,1.25,0.01,1.2500399994,0.083,-0.019,0.0851469318,1.24,-0.01,1.2400403219
2019-06-22 18:30:00,0.055,-0.015,0.057008771300000004,1.37,0.01,1.3700364959,0.055,-0.015,0.057008771300000004,1.37,-0.01,1.3700364959
2019-06-22 19:00:00,0.023,-0.0005,0.0230054341,1.45,0.01,1.4500344823,0.023,-0.0005,0.0230054341,1.44,-0.01,1.4400347218
2019-06-22 19:30:00,0.015,0.004,0.0155241747,1.45,0.0,1.45,0.015,0.004,0.0155241747,1.44,-0.01,1.4400347218
2019-06-22 20:00:00,0.0095,0.004,0.0103077641,1.3900000000000001,-0.02,1.3901438774,0.0095,0.004,0.0103077641,1.38,-0.03,1.3803260484
2019-06-22 20:30:00,0.0035,0.004,0.0053150729,1.4,-0.01,1.4000357138,0.0035,0.004,0.0053150729,1.4,-0.02,1.4001428499
2019-06-22 21:00:00,0.0005,0.0045000000000000005,0.0045276926,1.38,-0.02,1.3801449199,0.0005,0.0045000000000000005,0.0045276926,1.38,-0.04,1.3805795884
2019-06-22 21:30:00,0.0,0.005,0.005,1.33,-0.04,1.3306013678,0.0,0.005,0.005,1.33,-0.06,1.3313526956000001
2019-06-22 22:00:00,0.0,0.0055000000000000005,0.0055000000000000005,1.33,-0.04,1.3306013678,0.0,0.0055000000000000005,0.0055000000000000005,1.33,-0.06,1.3313526956000001
2019-06-22 22:30:00,0.0,0.0055000000000000005,0.0055000000000000005,1.33,-0.04,1.3306013678,0.0,0.0055000000000000005,0.0055000000000000005,1.33,-0.06,1.3313526956000001
2019-06-22 23:00:00,0.0,0.0055000000000000005,0.0055000000000000005,1.25,-0.04,1.2506398362,0.0,0.0055000000000000005,0.0055000000000000005,1.25,-0.06,1.2514391715
2019-06-22 23:30:00,0.0,0.006,0.006,1.15,-0.05,1.1510864433,0.0,0.006,0.006,1.15,-0.06,1.1515641537
2019-06-23 00:00:00,0.0,0.0055000000000000005,0.0055000000000000005,1.04,-0.05,1.0412012294,0.0,0.0055000000000000005,0.0055000000000000005,1.03,-0.06,1.0317460928
2019-06-23 00:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.97,-0.05,0.9712878049,0.0,0.0055000000000000005,0.0055000000000000005,0.96,-0.06,0.9618731725
2019-06-23 01:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.9,-0.08,0.9035485598,0.0,0.0055000000000000005,0.0055000000000000005,0.89,-0.1,0.8956003573
2019-06-23 01:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.89,-0.08,0.8935882721,0.0,0.0055000000000000005,0.0055000000000000005,0.89,-0.1,0.8956003573
2019-06-23 02:00:00,0.0,0.006,0.006,0.9,-0.08,0.9035485598,0.0,0.006,0.006,0.89,-0.1,0.8956003573
2019-06-23 02:30:00,0.0,0.006,0.006,0.87,-0.08,0.8736704184,0.0,0.006,0.006,0.86,-0.1,0.8657944329
2019-06-23 03:00:00,0.0,0.006,0.006,0.86,-0.08,0.8637129153,0.0,0.006,0.006,0.85,-0.1,0.8558621384
2019-06-23 03:30:00,0.0,0.006,0.006,0.8300000000000001,-0.08,0.8338465087,0.0,0.006,0.006,0.8200000000000001,-0.1,0.8260750571000001
2019-06-23 04:00:00,0.0,0.006,0.006,0.8300000000000001,-0.08,0.8338465087,0.0,0.006,0.006,0.8200000000000001,-0.1,0.8260750571000001
2019-06-23 04:30:00,0.0,0.006,0.006,0.81,-0.08,0.8139410298,0.0,0.006,0.006,0.8,-0.1,0.8062257748
2019-06-23 05:00:00,0.0,0.006,0.006,0.8,-0.08,0.8039900497,0.0,0.006,0.006,0.8,-0.1,0.8062257748
2019-06-23 05:30:00,0.0,0.006,0.006,0.8,-0.09,0.8050465825,0.0,0.006,0.006,0.79,-0.1,0.7963039621
2019-06-23 06:00:00,0.0,0.005,0.005,0.8200000000000001,-0.08,0.8238931970000001,0.0,0.005,0.005,0.81,-0.1,0.8161494961
2019-06-23 06:30:00,0.0015,0.005,0.0052201533000000005,0.8300000000000001,-0.08,0.8338465087,0.0015,0.005,0.0052201533000000005,0.8300000000000001,-0.1,0.8360023923000001
2019-06-23 07:00:00,0.003,0.0055000000000000005,0.0062649820000000005,0.86,-0.08,0.8637129153,0.003,0.0055000000000000005,0.0062649820000000005,0.86,-0.1,0.8657944329
2019-06-23 07:30:00,0.0125,0.0045000000000000005,0.0132853303,0.88,-0.08,0.8836288814000001,0.0125,0.0045000000000000005,0.0132853303,0.87,-0.1,0.8757282684000001
2019-06-23 08:00:00,0.024,-0.0035,0.024253865700000002,0.9400000000000001,-0.07,0.9426027795,0.024,-0.0035,0.024253865700000002,0.93,-0.09,0.9343446901
2019-06-23 08:30:00,0.012,0.0045000000000000005,0.012816005600000001,1.13,-0.07,1.1321660655999999,0.012,0.0045000000000000005,0.012816005600000001,1.13,-0.09,1.1335784049
2019-06-23 09:00:00,0.03,-0.006,0.030594117100000002,1.16,-0.05,1.1610770862,0.03,-0.006,0.030594117100000002,1.15,-0.06,1.1515641537
2019-06-23 09:30:00,0.051500000000000004,-0.018000000000000002,0.054555018100000005,1.19,-0.03,1.1903780912,0.051500000000000004,-0.018000000000000002,0.054555018100000005,1.18,-0.06,1.181524439
2019-06-23 10:00:00,0.022,-0.0105,0.0243772435,1.35,-0.03,1.3503332922,0.022,-0.0105,0.0243772435,1.34,-0.05,1.3409325114000001
2019-06-23 10:30:00,0.06,-0.0195,0.0630892225,1.3,-0.03,1.3003461078,0.06,-0.0195,0.0630892225,1.29,-0.05,1.2909686286
2019-06-23 11:00:00,0.060500000000000005,-0.0175,0.0629801556,1.35,-0.01,1.3500370365,0.060500000000000005,-0.0175,0.0629801556,1.34,-0.03,1.3403357788
2019-06-23 11:30:00,0.0645,-0.018500000000000003,0.06710067060000001,1.32,0.0,1.32,0.0645,-0.018500000000000003,0.06710067060000001,1.31,-0.03,1.3103434664
2019-06-23 12:00:00,0.069,-0.018000000000000002,0.0713091859,1.3599999999999999,0.0,1.3599999999999999,0.069,-0.018000000000000002,0.0713091859,1.3599999999999999,-0.01,1.3600367642
2019-06-23 12:30:00,0.0455,-0.004,0.0456754858,1.4100000000000001,0.0,1.4100000000000001,0.0455,-0.004,0.0456754858,1.4100000000000001,-0.01,1.4100354605
2019-06-23 13:00:00,0.036000000000000004,0.005,0.0363455637,1.44,0.0,1.44,0.036000000000000004,0.005,0.0363455637,1.43,-0.01,1.4300349646
2019-06-23 13:30:00,0.019,0.0035,0.0193196791,1.53,0.01,1.5300326794,0.019,0.0035,0.0193196791,1.53,-0.01,1.5300326794
2019-06-23 14:00:00,0.015,0.003,0.0152970585,1.53,0.0,1.53,0.015,0.003,0.0152970585,1.53,-0.01,1.5300326794
2019-06-23 14:30:00,0.006500000000000001,0.0035,0.0073824115,1.55,-0.02,1.5501290269,0.006500000000000001,0.0035,0.0073824115,1.53,-0.01,1.5300326794
2019-06-23 15:00:00,0.014,0.003,0.014317821100000001,1.5,-0.01,1.5000333330000002,0.014,0.003,0.014317821100000001,1.5,-0.01,1.5000333330000002
2019-06-23 15:30:00,0.014,0.002,0.014142135600000001,1.5,-0.01,1.5000333330000002,0.014,0.002,0.014142135600000001,1.5,-0.01,1.5000333330000002
2019-06-23 16:00:00,0.0095,0.003,0.0099624294,1.51,-0.01,1.5100331122,0.0095,0.003,0.0099624294,1.5,-0.01,1.5000333330000002
2019-06-23 16:30:00,0.008,0.0035,0.0087321246,1.58,-0.01,1.5800316453,0.008,0.0035,0.0087321246,1.57,-0.01,1.5700318468
2019-06-23 17:00:00,0.006500000000000001,0.0035,0.0073824115,1.6099999999999999,-0.01,1.6100310556,0.006500000000000001,0.0035,0.0073824115,1.6099999999999999,-0.03,1.6102794787999999
2019-06-23 17:30:00,0.003,0.004,0.005,1.71,-0.01,1.7100292395,0.003,0.004,0.005,1.71,-0.03,1.7102631376000001
2019-06-23 18:00:00,0.0005,0.0045000000000000005,0.0045276926,1.77,-0.02,1.7701129907,0.0005,0.0045000000000000005,0.0045276926,1.77,-0.03,1.770254219
2019-06-23 18:30:00,0.0015,0.004,0.0042720019,1.76,-0.02,1.7601136327,0.0015,0.004,0.0042720019,1.77,-0.03,1.770254219
2019-06-23 19:00:00,0.0025,0.0035,0.0043011626,1.71,-0.02,1.7101169551000002,0.0025,0.0035,0.0043011626,1.71,-0.03,1.7102631376000001
2019-06-23 19:30:00,0.0005,0.004,0.0040311289,1.69,-0.02,1.6901183391,0.0005,0.004,0.0040311289,1.69,-0.03,1.6902662512000002
2019-06-23 20:00:00,0.0005,0.0045000000000000005,0.0045276926,1.62,-0.04,1.6204937519,0.0005,0.0045000000000000005,0.0045276926,1.62,-0.06,1.6211107302999999
2019-06-23 20:30:00,0.0,0.005,0.005,1.57,-0.04,1.5705094714999999,0.0,0.005,0.005,1.57,-0.06,1.5711460785
2019-06-23 21:00:00,0.0,0.005,0.005,1.49,-0.05,1.4908386901,0.0,0.005,0.005,1.49,-0.06,1.4912075644
2019-06-23 21:30:00,0.0,0.0055000000000000005,0.0055000000000000005,1.38,-0.07,1.3817742218,0.0,0.0055000000000000005,0.0055000000000000005,1.37,-0.09,1.3729530218
2019-06-23 22:00:00,0.0,0.005,0.005,1.3599999999999999,-0.05,1.3609188073,0.0,0.005,0.005,1.3599999999999999,-0.06,1.361322886
2019-06-23 22:30:00,0.0,0.0055000000000000005,0.0055000000000000005,1.33,-0.05,1.3309395178,0.0,0.0055000000000000005,0.0055000000000000005,1.33,-0.06,1.3313526956000001
2019-06-23 23:00:00,0.0,0.0055000000000000005,0.0055000000000000005,1.22,-0.05,1.2210241603,0.0,0.0055000000000000005,0.0055000000000000005,1.22,-0.06,1.2214745188
2019-06-23 23:30:00,0.0,0.0055000000000000005,0.0055000000000000005,1.09,-0.05,1.0911461864,0.0,0.0055000000000000005,0.0055000000000000005,1.09,-0.06,1.0916501271
2019-06-24 00:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.99,-0.01,0.9900505038,0.0,0.0055000000000000005,0.0055000000000000005,0.98,-0.1,0.9850888285
2019-06-24 00:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.92,-0.05,0.9213576938,0.0,0.0055000000000000005,0.0055000000000000005,0.91,-0.06,0.9119758769
2019-06-24 01:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.87,-0.02,0.8702298547,0.0,0.0055000000000000005,0.0055000000000000005,0.86,-0.13,0.8697700846
2019-06-24 01:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.86,-0.07,0.8628441342000001,0.0,0.0055000000000000005,0.0055000000000000005,0.86,-0.1,0.8657944329
2019-06-24 02:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.89,-0.07,0.8927485648,0.0,0.0055000000000000005,0.0055000000000000005,0.88,-0.1,0.8856635930000001
2019-06-24 02:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.87,-0.07,0.872811549,0.0,0.0055000000000000005,0.0055000000000000005,0.87,-0.1,0.8757282684000001
2019-06-24 03:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.86,-0.07,0.8628441342000001,0.0,0.0055000000000000005,0.0055000000000000005,0.85,-0.1,0.8558621384
2019-06-24 03:30:00,0.0,0.006,0.006,0.84,-0.07,0.8429116205,0.0,0.006,0.006,0.8300000000000001,-0.1,0.8360023923000001
2019-06-24 04:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.84,-0.07,0.8429116205,0.0,0.0055000000000000005,0.0055000000000000005,0.8300000000000001,-0.1,0.8360023923000001
2019-06-24 04:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.84,-0.07,0.8429116205,0.0,0.0055000000000000005,0.0055000000000000005,0.8300000000000001,-0.1,0.8360023923000001
2019-06-24 05:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.81,-0.09,0.8149846624,0.0,0.0055000000000000005,0.0055000000000000005,0.8,-0.1,0.8062257748
2019-06-24 05:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.8200000000000001,-0.08,0.8238931970000001,0.0,0.0055000000000000005,0.0055000000000000005,0.8,-0.1,0.8062257748
2019-06-24 06:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.88,-0.08,0.8836288814000001,0.0,0.0055000000000000005,0.0055000000000000005,0.88,-0.1,0.8856635930000001
2019-06-24 06:30:00,0.0,0.006500000000000001,0.006500000000000001,0.97,-0.08,0.9732933782000001,0.0,0.006500000000000001,0.006500000000000001,0.97,-0.1,0.9751410154000001
2019-06-24 07:00:00,0.002,0.006,0.0063245553000000005,1.08,-0.08,1.0829589097,0.002,0.006,0.0063245553000000005,1.08,-0.1,1.084619749
2019-06-24 07:30:00,0.0055000000000000005,0.007500000000000001,0.0093005376,1.27,-0.05,1.2709838709,0.0055000000000000005,0.007500000000000001,0.0093005376,1.26,-0.06,1.2614277624999999
2019-06-24 08:00:00,0.0085,0.0085,0.012020815300000001,1.35,-0.04,1.3505924625999999,0.0085,0.0085,0.012020815300000001,1.34,-0.06,1.341342611
2019-06-24 08:30:00,0.007500000000000001,0.01,0.0125,1.4,-0.03,1.4003213917,0.007500000000000001,0.01,0.0125,1.3900000000000001,-0.06,1.3912943614
2019-06-24 09:00:00,0.017,0.008,0.0187882942,1.4,-0.01,1.4000357138,0.017,0.008,0.0187882942,1.3900000000000001,-0.02,1.3901438774
2019-06-24 09:30:00,0.0245,0.003,0.0246829901,1.4100000000000001,0.0,1.4100000000000001,0.0245,0.003,0.0246829901,1.3900000000000001,-0.02,1.3901438774
2019-06-24 10:00:00,0.015,0.012,0.0192093727,1.4,-0.01,1.4000357138,0.015,0.012,0.0192093727,1.3900000000000001,-0.02,1.3901438774
2019-06-24 10:30:00,0.041,-0.009000000000000001,0.0419761837,1.4100000000000001,0.02,1.4101418368,0.041,-0.009000000000000001,0.0419761837,1.3900000000000001,0.0,1.3900000000000001
2019-06-24 11:00:00,0.024,-0.005,0.0245153013,1.43,0.02,1.4301398533,0.024,-0.005,0.0245153013,1.43,0.0,1.43
2019-06-24 11:30:00,0.021500000000000002,0.01,0.0237118114,1.45,0.02,1.4501379245,0.021500000000000002,0.01,0.0237118114,1.44,0.0,1.44
2019-06-24 12:00:00,0.0415,0.002,0.0415481648,1.3900000000000001,0.02,1.3901438774,0.0415,0.002,0.0415481648,1.3900000000000001,-0.01,1.3900359708
2019-06-24 12:30:00,0.042,-0.0025,0.042074339,1.42,0.02,1.4201408381,0.042,-0.0025,0.042074339,1.42,0.0,1.42
2019-06-24 13:00:00,0.033,0.0005,0.0330037877,1.45,0.01,1.4500344823,0.033,0.0005,0.0330037877,1.45,-0.01,1.4500344823
2019-06-24 13:30:00,0.06,-0.0115,0.0610921435,1.35,0.01,1.3500370365,0.06,-0.0115,0.0610921435,1.35,-0.01,1.3500370365
2019-06-24 14:00:00,0.056,-0.01,0.0568858506,1.3,0.01,1.300038461,0.056,-0.01,0.0568858506,1.3,-0.01,1.300038461
2019-06-24 14:30:00,0.059500000000000004,-0.0045000000000000005,0.059669925400000004,1.29,0.0,1.29,0.059500000000000004,-0.0045000000000000005,0.059669925400000004,1.29,-0.01,1.2900387591
2019-06-24 15:00:00,0.0835,-0.0125,0.08443044470000001,1.2,-0.01,1.2000416659,0.0835,-0.0125,0.08443044470000001,1.19,-0.01,1.1900420161
2019-06-24 15:30:00,0.08,-0.011,0.0807527089,1.18,-0.03,1.1803812943,0.08,-0.011,0.0807527089,1.17,-0.05,1.1710678887000001
2019-06-24 16:00:00,0.081,-0.0135,0.0821172942,1.19,-0.02,1.1901680554,0.081,-0.0135,0.0821172942,1.17,-0.03,1.1703845522
2019-06-24 16:30:00,0.10250000000000001,-0.0145,0.1035205294,1.18,-0.02,1.1801694794,0.10250000000000001,-0.0145,0.1035205294,1.17,-0.03,1.1703845522
2019-06-24 17:00:00,0.108,-0.015,0.1090366911,1.19,-0.02,1.1901680554,0.108,-0.015,0.1090366911,1.19,-0.03,1.1903780912
2019-06-24 17:30:00,0.079,-0.0175,0.0809150789,1.35,0.0,1.35,0.079,-0.0175,0.0809150789,1.35,-0.01,1.3500370365
2019-06-24 18:00:00,0.035500000000000004,-0.0105,0.0370202647,1.49,0.0,1.49,0.035500000000000004,-0.0105,0.0370202647,1.49,-0.01,1.4900335567
2019-06-24 18:30:00,0.021500000000000002,0.0005,0.0215058132,1.57,0.0,1.57,0.021500000000000002,0.0005,0.0215058132,1.56,-0.01,1.560032051
2019-06-24 19:00:00,0.016,0.004,0.0164924225,1.55,-0.01,1.5500322576999999,0.016,0.004,0.0164924225,1.54,-0.01,1.5400324672
2019-06-24 19:30:00,0.01,0.0045000000000000005,0.0109658561,1.55,-0.01,1.5500322576999999,0.01,0.0045000000000000005,0.0109658561,1.54,-0.01,1.5400324672
2019-06-24 20:00:00,0.0045000000000000005,0.0035,0.0057008771000000005,1.5899999999999999,-0.03,1.5902829937,0.0045000000000000005,0.0035,0.0057008771000000005,1.5899999999999999,-0.05,1.5907859693000002
2019-06-24 20:30:00,0.001,0.003,0.0031622777,1.5899999999999999,-0.03,1.5902829937,0.001,0.003,0.0031622777,1.5899999999999999,-0.05,1.5907859693000002
2019-06-24 21:00:00,0.0,0.003,0.003,1.53,-0.06,1.5311760186,0.0,0.003,0.003,1.53,-0.07,1.5316004700999999
2019-06-24 21:30:00,0.0,-0.0045000000000000005,0.0045000000000000005,1.44,-0.06,1.4412494579000001,0.0,-0.0045000000000000005,0.0045000000000000005,1.44,-0.07,1.441700385
2019-06-24 22:00:00,0.0,0.0025,0.0025,1.4,-0.05,1.4008925726,0.0,0.0025,0.0025,1.4,-0.07,1.4017489076
2019-06-24 22:30:00,0.0,0.005,0.005,1.37,-0.05,1.3709121051,0.0,0.005,0.005,1.37,-0.06,1.3713132392
2019-06-24 23:00:00,0.0,0.0055000000000000005,0.0055000000000000005,1.22,-0.05,1.2210241603,0.0,0.0055000000000000005,0.0055000000000000005,1.22,-0.06,1.2214745188
2019-06-24 23:30:00,0.0,0.006,0.006,1.09,0.01,1.0900458706,0.0,0.006,0.006,1.08,-0.12,1.0866462166
2019-06-25 00:00:00,0.0,0.006,0.006,1.0,-0.06,1.0017983829,0.0,0.006,0.006,0.99,-0.06,0.9918165153
2019-06-25 00:30:00,0.0,0.0055000000000000005,0.0055000000000000005,0.93,-0.07,0.9326306879,0.0,0.0055000000000000005,0.0055000000000000005,0.92,-0.09,0.9243916919
2019-06-25 01:00:00,0.0,0.006,0.006,0.87,-0.07,0.872811549,0.0,0.006,0.006,0.87,-0.09,0.8746427842000001
2019-06-25 01:30:00,0.0,0.006,0.006,0.87,-0.07,0.872811549,0.0,0.006,0.006,0.87,-0.1,0.8757282684000001
2019-06-25 02:00:00,0.0,0.006,0.006,0.91,-0.07,0.9126883367,0.0,0.006,0.006,0.9,-0.1,0.9055385138000001
2019-06-25 02:30:00,0.0,0.006,0.006,0.88,-0.03,0.8805112151000001,0.0,0.006,0.006,0.87,-0.14,0.8811923740000001
2019-06-25 03:00:00,0.0,0.006,0.006,0.84,-0.08,0.8438009244,0.0,0.006,0.006,0.8300000000000001,-0.1,0.8360023923000001
2019-06-25 03:30:00,0.0,0.006,0.006,0.84,-0.09,0.8448076704,0.0,0.006,0.006,0.8300000000000001,-0.1,0.8360023923000001
2019-06-25 04:00:00,0.0,0.006,0.006,0.84,-0.08,0.8438009244,0.0,0.006,0.006,0.8300000000000001,-0.1,0.8360023923000001
2019-06-25 04:30:00,0.0,0.006,0.006,0.8300000000000001,-0.09,0.8348652586,0.0,0.006,0.006,0.8300000000000001,-0.1,0.8360023923000001
2019-06-25 05:00:00,0.0,0.006,0.006,0.8200000000000001,-0.09,0.8249242389,0.0,0.006,0.006,0.81,-0.1,0.8161494961
2019-06-25 05:30:00,0.0,0.006,0.006,0.8200000000000001,-0.09,0.8249242389,0.0,0.006,0.006,0.81,-0.1,0.8161494961
2019-06-25 06:00:00,0.0,0.0055000000000000005,0.0055000000000000005,0.89,-0.08,0.8935882721,0.0,0.0055000000000000005,0.0055000000000000005,0.88,-0.1,0.8856635930000001
2019-06-25 06:30:00,0.0,0.006,0.006,0.96,-0.08,0.9633275663,0.0,0.006,0.006,0.96,-0.1,0.965194281
2019-06-25 07:00:00,0.0,0.006,0.006,1.1400000000000001,-0.08,1.1428035702,0.0,0.006,0.006,1.13,-0.09,1.1335784049
2019-06-25 07:30:00,0.0,0.007500000000000001,0.007500000000000001,1.3,-0.05,1.3009611831,0.0,0.007500000000000001,0.007500000000000001,1.29,-0.06,1.291394595
2019-06-25 08:00:00,0.005,0.007,0.0086023253,1.3900000000000001,0.03,1.3903237033,0.005,0.007,0.0086023253,1.38,0.02,1.3801449199
2019-06-25 08:30:00,0.01,0.01,0.014142135600000001,1.43,0.04,1.4305593312,0.01,0.01,0.014142135600000001,1.43,0.02,1.4301398533
2019-06-25 09:00:00,0.006,0.012,0.0134164079,1.49,0.04,1.490536816,0.006,0.012,0.0134164079,1.49,0.02,1.4901342221
2019-06-25 09:30:00,0.007,0.013000000000000001,0.014764823100000001,1.52,0.05,1.5208221461,0.007,0.013000000000000001,0.014764823100000001,1.52,0.02,1.5201315733
2019-06-25 10:00:00,0.0105,0.0125,0.0163248277,1.5,0.05,1.500833102,0.0105,0.0125,0.0163248277,1.5,0.02,1.5001333274
2019-06-25 10:30:00,0.012,0.0095,0.015305227900000001,1.54,0.05,1.5408114745,0.012,0.0095,0.015305227900000001,1.54,0.02,1.5401298647
2019-06-25 11:00:00,0.019,-0.0055000000000000005,0.0197800404,1.54,0.06,1.5411683879,0.019,-0.0055000000000000005,0.0197800404,1.54,0.02,1.5401298647
2019-06-25 11:30:00,0.02,-0.0055000000000000005,0.0207424685,1.53,0.06,1.5311760186,0.02,-0.0055000000000000005,0.0207424685,1.54,0.04,1.5405193929
2019-06-25 12:00:00,0.015,0.007,0.0165529454,1.53,0.06,1.5311760186,0.015,0.007,0.0165529454,1.54,0.04,1.5405193929
2019-06-25 12:30:00,0.012,0.008,0.0144222051,1.58,0.05,1.5807909413,0.012,0.008,0.0144222051,1.57,0.04,1.5705094714999999
2019-06-25 13:00:00,0.0405,-0.002,0.040549352600000005,1.46,0.06,1.4612323566,0.0405,-0.002,0.040549352600000005,1.46,0.04,1.4605478424
2019-06-25 13:30:00,0.1275,-0.007,0.12769201230000002,1.3,0.07,1.3018832513,0.1275,-0.007,0.12769201230000002,1.29,0.06,1.291394595
2019-06-25 14:00:00,0.0475,-0.0015,0.047523678300000004,1.4,0.07,1.4017489076,0.0475,-0.0015,0.047523678300000004,1.4,0.06,1.4012851244
2019-06-25 14:30:00,0.0175,0.003,0.0177552809,1.47,0.06,1.4712239802,0.0175,0.003,0.0177552809,1.47,0.04,1.470544117
2019-06-25 15:00:00,0.0045000000000000005,0.0085,0.009617692,1.52,0.06,1.5211837496,0.0045000000000000005,0.0085,0.009617692,1.51,0.04,1.5105297084
2019-06-25 15:30:00,0.007,0.0085,0.0110113578,1.49,0.05,1.4908386901,0.007,0.0085,0.0110113578,1.49,0.04,1.490536816
2019-06-25 16:00:00,0.018500000000000003,0.0045000000000000005,0.019039432800000002,1.46,0.05,1.4608559135,0.018500000000000003,0.0045000000000000005,0.019039432800000002,1.46,0.04,1.4605478424
2019-06-25 16:30:00,0.022,0.007500000000000001,0.0232432786,1.46,0.01,1.4600342462,0.022,0.007500000000000001,0.0232432786,1.46,0.0,1.46
2019-06-25 17:00:00,0.007,0.007500000000000001,0.010259142300000001,1.55,-0.02,1.5501290269,0.007,0.007500000000000001,0.010259142300000001,1.54,-0.03,1.5402921801
2019-06-25 17:30:00,0.004,0.007500000000000001,0.0085,1.69,-0.01,1.6900295855,0.004,0.007500000000000001,0.0085,1.6800000000000002,-0.01,1.6800297616000002
2019-06-25 18:00:00,0.0085,0.007,0.0110113578,1.72,-0.01,1.7200290695,0.0085,0.007,0.0110113578,1.72,-0.01,1.7200290695
2019-06-25 18:30:00,0.006500000000000001,0.0055000000000000005,0.0085146932,1.7000000000000002,-0.01,1.7000294115,0.006500000000000001,0.0055000000000000005,0.0085146932,1.69,-0.01,1.6900295855
2019-06-25 19:00:00,0.0085,0.0045000000000000005,0.009617692,1.67,-0.02,1.6701197562,0.0085,0.0045000000000000005,0.009617692,1.67,-0.05,1.6707483352999999
2019-06-25 19:30:00,0.006,0.0035,0.006946222,1.6800000000000002,-0.02,1.6801190434,0.006,0.0035,0.006946222,1.67,-0.05,1.6707483352999999
2019-06-25 20:00:00,0.0005,0.0035,0.0035355339000000003,1.65,-0.03,1.6502727046999999,0.0005,0.0035,0.0035355339000000003,1.65,-0.05,1.6507574019
2019-06-25 20:30:00,0.0,0.0045000000000000005,0.0045000000000000005,1.6,-0.03,1.6002812253,0.0,0.0045000000000000005,0.0045000000000000005,1.6,-0.05,1.6007810594
2019-06-25 21:00:00,0.0,0.004,0.004,1.57,-0.04,1.5705094714999999,0.0,0.004,0.004,1.56,-0.05,1.5608010764
2019-06-25 21:30:00,0.0,0.004,0.004,1.48,-0.05,1.4808443537,0.0,0.004,0.004,1.47,-0.05,1.4708500943
2019-06-25 22:00:00,0.0,0.0045000000000000005,0.0045000000000000005,1.4100000000000001,-0.05,1.4108862463,0.0,0.0045000000000000005,0.0045000000000000005,1.4,-0.06,1.4012851244
2019-06-25 22:30:00,0.0,0.0045000000000000005,0.0045000000000000005,1.4100000000000001,-0.04,1.4105672618,0.0,0.0045000000000000005,0.0045000000000000005,1.4,-0.06,1.4012851244
2019-06-25 23:00:00,0.0,0.0045000000000000005,0.0045000000000000005,1.29,-0.03,1.2903487901,0.0,0.0045000000000000005,0.0045000000000000005,1.29,-0.06,1.291394595
