Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.15
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,03,N Current (RMS),A,136.2
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.6
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.7
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.2
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.99
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.99
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.07
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,15.3
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,N Current (RMS),A,34.5
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,43.0
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,30.7
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,65.4
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.13
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.39
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.56
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.95
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.75
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,N Current (RMS),A,21.6
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,15.2
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,26.7
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,transformer,,Temperature,C,23.5
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L3 Active Power,kW,28.04
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L2 Active Power,kW,28.27
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L1 Active Power,kW,40.2
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,N Current (RMS),A,154.9
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.2
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.7
915791,Angel Court Ancaster,2024-03-22T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,168.7
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.42
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.95
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.23
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.47
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,N Current (RMS),A,46.1
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.8
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,30.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,65.6
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.21
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.71
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.12
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.14
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,N Current (RMS),A,136.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,24.8
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,21.3
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.5
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.78
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.19
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.72
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.87
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,14.32
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,N Current (RMS),A,35.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,41.5
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.9
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,61.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.82
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.73
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.26
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,N Current (RMS),A,24.8
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,11.9
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,28.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,31.3
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,transformer,,Temperature,C,23.3
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L3 Active Power,kW,24.21
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L2 Active Power,kW,23.95
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L1 Active Power,kW,40.2
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,N Current (RMS),A,164.5
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
915791,Angel Court Ancaster,2024-03-22T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.1
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.04
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.53
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.9
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,16.6
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,N Current (RMS),A,63.0
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.0
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,32.8
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,70.5
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.35
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.56
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.29
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.97
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,N Current (RMS),A,137.0
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,31.6
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,18.4
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.5
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.25
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.63
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.31
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.19
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,N Current (RMS),A,35.2
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,53.6
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.7
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,55.1
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.08
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.17
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.51
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,N Current (RMS),A,24.2
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L3 Current (RMS),A,12.9
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L2 Current (RMS),A,33.8
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,feeder,01,L1 Current (RMS),A,15.3
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,transformer,,Temperature,C,22.8
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.09
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L3 Active Power,kW,25.81
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L2 Active Power,kW,24.67
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L1 Active Power,kW,36.28
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,N Current (RMS),A,166.1
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
915791,Angel Court Ancaster,2024-03-22T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.9
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.29
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.12
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.84
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,N Current (RMS),A,53.9
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.6
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.9
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,62.7
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.45
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.25
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.69
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.67
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,N Current (RMS),A,136.6
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,32.1
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,24.6
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.3
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.38
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.71
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.23
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.05
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.21
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,N Current (RMS),A,32.5
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,48.1
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,51.6
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.3
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.51
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.62
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.17
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,N Current (RMS),A,17.2
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L3 Current (RMS),A,14.6
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L2 Current (RMS),A,25.3
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,10.1
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,transformer,,Temperature,C,16.1
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L3 Active Power,kW,24.26
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L2 Active Power,kW,25.49
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L1 Active Power,kW,31.88
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,N Current (RMS),A,154.7
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.7
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
915791,Angel Court Ancaster,2024-03-22T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.49
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.87
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.04
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.6
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.62
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,N Current (RMS),A,57.6
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.9
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,31.7
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,66.2
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.65
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.06
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.95
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,N Current (RMS),A,134.8
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,50.0
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,21.1
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.63
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.28
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.22
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.91
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.13
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,N Current (RMS),A,32.4
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,38.7
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.1
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,51.4
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.38
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.71
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.22
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.53
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.29
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,N Current (RMS),A,13.9
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.9
915791,Angel Court Ancaster,2024-03-22T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,20.5
