Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.91
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.44
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,20.9
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.3
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.1
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.9
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.49
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.52
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.47
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,13.23
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.7
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.7
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.5
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.9
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.44
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.64
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.6
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.3
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.83
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.3
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,27.5
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,32.48
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,22.44
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,45.0
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,111.7
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,132.0
341793,Trumlands,2024-01-12T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,91.7
341793,Trumlands,2024-01-12T07:40:00.000+00:00,transformer,,Temperature,C,18.1
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L3 Active Power,kW,48.83
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L2 Active Power,kW,47.31
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L1 Active Power,kW,50.58
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,N Current (RMS),A,55.8
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,199.9
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,192.8
341793,Trumlands,2024-01-12T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.4
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.32
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.31
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.73
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.0
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.29
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,N Current (RMS),A,4.0
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.6
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.2
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.04
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.29
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.36
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.65
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.46
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.91
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,19.8
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.4
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.0
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.1
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.26
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.18
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.8
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.28
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.6
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.8
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.0
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.7
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.98
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.79
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.14
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.8
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.9
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.3
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.57
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,26.31
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,28.83
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,21.15
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,37.3
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.3
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.5
341793,Trumlands,2024-01-12T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.4
341793,Trumlands,2024-01-12T07:30:00.000+00:00,transformer,,Temperature,C,18.0
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L3 Active Power,kW,46.85
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L2 Active Power,kW,42.88
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L1 Active Power,kW,40.77
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,N Current (RMS),A,58.0
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,192.8
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.6
341793,Trumlands,2024-01-12T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.4
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.34
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.85
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.0
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.29
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,N Current (RMS),A,3.5
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.1
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.5
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.0
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.34
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.37
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.1
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.48
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.07
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,26.6
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.6
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.7
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.0
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.33
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.87
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.9
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.68
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.49
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.2
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.9
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.1
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.96
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.63
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.2
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.8
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.14
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.2
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.67
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.03
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,25.89
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,17.78
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.3
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.7
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,106.5
341793,Trumlands,2024-01-12T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.1
341793,Trumlands,2024-01-12T07:20:00.000+00:00,transformer,,Temperature,C,18.0
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L3 Active Power,kW,44.0
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L2 Active Power,kW,39.02
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L1 Active Power,kW,34.26
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,N Current (RMS),A,56.7
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,182.5
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.5
341793,Trumlands,2024-01-12T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.8
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.37
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.02
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.22
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.67
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L1 Active Power,kW,1.98
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,N Current (RMS),A,5.6
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.5
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,9.4
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.83
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.19
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.28
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,10.21
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.23
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.73
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,18.8
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.0
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.8
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.2
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.52
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.44
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.04
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.27
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.2
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.2
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.1
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.07
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.6
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.18
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.7
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.48
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.01
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,24.28
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.75
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.7
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.7
341793,Trumlands,2024-01-12T07:10:00.000+00:00,transformer,,Temperature,C,18.0
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L3 Active Power,kW,37.4
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L2 Active Power,kW,37.16
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L1 Active Power,kW,33.91
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,N Current (RMS),A,49.4
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,156.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.3
341793,Trumlands,2024-01-12T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.28
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.02
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.07
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.91
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L1 Active Power,kW,1.56
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,N Current (RMS),A,4.2
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.3
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.2
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.94
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.11
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.29
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,8.34
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.28
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.76
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,15.3
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.9
341793,Trumlands,2024-01-12T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.8
