Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L3 Active Power,kW,21.58
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L2 Active Power,kW,14.55
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L1 Active Power,kW,14.16
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,N Current (RMS),A,47.4
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
542466,Market Street  Tongwynlais,2023-06-05T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.93
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.38
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.41
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.32
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.3
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.4
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.1
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.24
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.54
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.34
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.91
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.55
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,35.8
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.6
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.0
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.6
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.05
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.76
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.71
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.0
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.7
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.9
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.43
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.97
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L3 Active Power,kW,26.77
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L2 Active Power,kW,13.09
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L1 Active Power,kW,21.58
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,N Current (RMS),A,53.1
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
542466,Market Street  Tongwynlais,2023-06-05T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.83
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.53
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.36
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.67
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,16.4
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.5
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.7
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.8
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.89
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.96
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.91
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.24
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,32.2
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,52.4
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.4
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.47
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.17
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.87
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,22.2
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.7
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.3
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.2
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.29
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L3 Active Power,kW,26.97
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L2 Active Power,kW,12.43
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L1 Active Power,kW,16.78
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,N Current (RMS),A,58.2
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
542466,Market Street  Tongwynlais,2023-06-05T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.12
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.07
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.02
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.6
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.9
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.1
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.73
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.65
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.17
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.74
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.72
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.2
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.6
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.1
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.6
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.38
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.54
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.77
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.0
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.4
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.7
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.8
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L3 Active Power,kW,22.67
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L2 Active Power,kW,16.34
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L1 Active Power,kW,22.51
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
542466,Market Street  Tongwynlais,2023-06-05T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.74
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.28
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.84
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.5
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.1
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.1
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.67
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.84
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.87
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.15
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.04
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,N Current (RMS),A,32.9
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.3
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.8
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.5
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.59
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.05
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.57
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.2
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.4
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.8
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.89
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L3 Active Power,kW,28.2
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L2 Active Power,kW,18.48
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L1 Active Power,kW,15.46
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,N Current (RMS),A,59.8
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.6
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
542466,Market Street  Tongwynlais,2023-06-05T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.3
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.17
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.8
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.13
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.2
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.7
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.5
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.8
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.83
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.55
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.15
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.54
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,33.7
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,54.5
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.0
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.56
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.72
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.18
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.5
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
542466,Market Street  Tongwynlais,2023-06-05T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
