Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,05,L2 Current (RMS),A,21.3
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,05,L1 Current (RMS),A,23.1
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.14
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.01
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.32
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,N Current (RMS),A,27.0
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.6
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,44.2
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.93
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.06
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,31.76
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,25.62
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,23.38
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,N Current (RMS),A,42.8
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,136.7
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,111.0
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,100.9
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.92
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.53
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.89
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.32
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.97
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,N Current (RMS),A,33.9
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.0
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.0
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,39.3
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,transformer,,Temperature,C,11.3
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.6
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.73
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L3 Active Power,kW,46.42
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L2 Active Power,kW,49.99
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L1 Active Power,kW,52.69
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,199.0
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,214.3
897082,HINGLEYS,2024-01-19T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,226.1
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.12
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.33
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.34
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L3 Active Power,kW,9.81
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.55
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L1 Active Power,kW,5.16
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,N Current (RMS),A,18.9
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L3 Current (RMS),A,41.6
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L2 Current (RMS),A,24.2
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,06,L1 Current (RMS),A,21.9
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.98
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.6
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.46
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.93
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.97
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.58
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,N Current (RMS),A,17.6
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L3 Current (RMS),A,13.4
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L2 Current (RMS),A,30.1
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,05,L1 Current (RMS),A,25.2
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.04
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.1
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.08
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.7
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.61
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,N Current (RMS),A,27.1
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,40.9
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.02
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,25.29
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,22.32
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,18.62
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,N Current (RMS),A,34.2
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,108.6
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,96.3
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,79.9
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.59
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.59
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.46
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.47
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,N Current (RMS),A,35.7
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,7.9
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.4
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.3
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,transformer,,Temperature,C,11.3
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.58
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.88
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L3 Active Power,kW,39.7
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L2 Active Power,kW,49.01
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L1 Active Power,kW,49.44
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.0
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,210.4
897082,HINGLEYS,2024-01-19T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.4
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.42
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.06
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.03
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L3 Active Power,kW,9.77
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L2 Active Power,kW,5.33
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L1 Active Power,kW,6.74
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,N Current (RMS),A,17.7
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L3 Current (RMS),A,41.2
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L2 Current (RMS),A,23.0
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,06,L1 Current (RMS),A,28.4
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.96
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.58
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.43
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L3 Active Power,kW,3.97
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.27
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.96
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,N Current (RMS),A,14.9
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L3 Current (RMS),A,18.4
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.3
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,05,L1 Current (RMS),A,26.6
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.14
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.85
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.07
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,N Current (RMS),A,22.1
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,25.4
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,31.6
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.88
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.25
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,24.1
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,25.11
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,17.12
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,N Current (RMS),A,35.8
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,102.6
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,107.3
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,73.1
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.36
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.67
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.37
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.77
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,N Current (RMS),A,30.2
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,7.7
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,38.7
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,transformer,,Temperature,C,11.3
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.94
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.34
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L3 Active Power,kW,39.65
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L2 Active Power,kW,49.95
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L1 Active Power,kW,45.66
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,N Current (RMS),A,63.7
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,212.4
897082,HINGLEYS,2024-01-19T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,194.8
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.27
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.08
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.1
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L3 Active Power,kW,9.82
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.19
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L1 Active Power,kW,7.66
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,N Current (RMS),A,17.0
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L3 Current (RMS),A,41.4
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L2 Current (RMS),A,26.7
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,06,L1 Current (RMS),A,33.2
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.94
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.28
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.35
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L3 Active Power,kW,3.14
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L2 Active Power,kW,4.63
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L1 Active Power,kW,7.58
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,N Current (RMS),A,18.1
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L3 Current (RMS),A,14.2
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L2 Current (RMS),A,20.4
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,05,L1 Current (RMS),A,33.3
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.24
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.98
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,N Current (RMS),A,24.2
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,31.3
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,26.2
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.15
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.64
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.07
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,26.01
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,20.57
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,N Current (RMS),A,40.7
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,72.7
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,110.8
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,88.0
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.53
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.13
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.28
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.52
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,N Current (RMS),A,35.6
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,5.9
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.2
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,33.7
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,transformer,,Temperature,C,11.3
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.71
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.8
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L3 Active Power,kW,30.26
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L2 Active Power,kW,51.35
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L1 Active Power,kW,49.31
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,N Current (RMS),A,98.3
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.9
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,218.7
897082,HINGLEYS,2024-01-19T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,210.8
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.24
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.09
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.07
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.93
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.96
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.61
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,N Current (RMS),A,16.9
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L3 Current (RMS),A,30.7
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L2 Current (RMS),A,17.7
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,06,L1 Current (RMS),A,16.0
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.71
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.63
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.01
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.08
897082,HINGLEYS,2024-01-19T15:50:00.000+00:00,feeder,05,L1 Active Power,kW,8.88
