Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-04-30 04:00:00,52.83,8.34,53.4842453438,0.0,0.0,0.0,52.83,8.34,53.4842453438,138.7,55.5,8.15,56.0952092429,0.0,0.0,0.0,55.5,8.15,56.0952092429,138.85,62.72,5.44,62.9554763305,0.0,0.0,0.0,62.72,5.44,62.9554763305,138.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.5
2019-04-30 04:30:00,51.31,8.84,52.0659360811,0.0,0.0,0.0,51.31,8.84,52.0659360811,138.61,52.93,9.05,53.6981135609,0.0,0.0,0.0,52.93,9.05,53.6981135609,138.81,59.83,6.44,60.1755972135,0.0,0.0,0.0,59.83,6.44,60.1755972135,138.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.45
2019-04-30 05:00:00,51.52,8.91,52.284782681,0.0,0.0,0.0,51.52,8.91,52.284782681,138.61,53.1,9.1,53.8741125217,0.0,0.0,0.0,53.1,9.1,53.8741125217,138.81,60.01,6.5,60.3609981693,0.0,0.0,0.0,60.01,6.5,60.3609981693,138.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.45
2019-04-30 05:30:00,52.75,8.44,53.4209331629,0.0,0.0,0.0,52.75,8.44,53.4209331629,138.13,55.17,8.37,55.8013064363,0.0,0.0,0.0,55.17,8.37,55.8013064363,138.29,62.35,5.72,62.6118271575,0.0,0.0,0.0,62.35,5.72,62.6118271575,137.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.85
2019-04-30 06:00:00,52.83,8.1,53.4473469875,0.0,0.0,0.0,52.83,8.1,53.4473469875,138.44,55.58,7.97,56.1485289211,0.0,0.0,0.0,55.58,7.97,56.1485289211,138.58,62.8,5.24,63.0182322824,0.0,0.0,0.0,62.8,5.24,63.0182322824,138.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.14
2019-04-30 06:30:00,60.23,5.6,60.489775169,0.0,0.0,0.0,60.23,5.6,60.489775169,138.3,62.17,5.58,62.4199110861,0.0,0.0,0.0,62.17,5.58,62.4199110861,138.46,70.24,2.5700000000000003,70.2870009319,0.0,0.0,0.0,70.24,2.5700000000000003,70.2870009319,138.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.02
2019-04-30 07:00:00,66.0,2.56,66.0496298249,0.0,0.0,0.0,66.0,2.56,66.0496298249,137.51,67.55,2.74,67.6055478493,0.0,0.0,0.0,67.55,2.74,67.6055478493,137.7,76.32,0.9,76.3253064193,0.0,0.0,0.0,76.32,0.9,76.3253064193,137.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.26
2019-04-30 07:30:00,71.51,0.55,71.5121150575,0.0,0.0,0.0,71.51,0.55,71.5121150575,137.3,73.47,0.5,73.471701355,0.0,0.0,0.0,73.47,0.5,73.471701355,137.44,82.97,4.01,83.0668465755,0.0,0.0,0.0,82.97,4.01,83.0668465755,137.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.02
2019-04-30 08:00:00,71.97,1.74,71.9910306913,0.0,0.0,0.0,71.97,1.74,71.9910306913,136.97,71.84,1.34,71.8524961292,0.0,0.0,0.0,71.84,1.34,71.8524961292,137.19,81.15,5.16,81.313886268,0.0,0.0,0.0,81.15,5.16,81.313886268,136.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.73
2019-04-30 08:30:00,74.88,5.0,75.0467480974,0.0,0.0,0.0,74.88,5.0,75.0467480974,136.01,75.6,3.67,75.6890276064,0.0,0.0,0.0,75.6,3.67,75.6890276064,136.32,85.39,7.73,85.7391684121,0.0,0.0,0.0,85.39,7.73,85.7391684121,135.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.93
2019-04-30 09:00:00,75.12,5.52,75.3225384596,0.0,0.0,0.0,75.12,5.52,75.3225384596,135.86,75.79,5.38,75.9807113681,0.0,0.0,0.0,75.79,5.38,75.9807113681,136.04,85.6,9.64,86.1411028488,0.0,0.0,0.0,85.6,9.64,86.1411028488,135.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.65
2019-04-30 09:30:00,73.54,5.36,73.7350744219,0.0,0.0,0.0,73.54,5.36,73.7350744219,135.41,74.13,5.83,74.3588985932,0.0,0.0,0.0,74.13,5.83,74.3588985932,135.52,83.75,10.13,84.3604137022,0.0,0.0,0.0,83.75,10.13,84.3604137022,135.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.09
2019-04-30 10:00:00,70.41,4.61,70.5607553814,0.0,0.0,0.0,70.41,4.61,70.5607553814,135.5,68.48,4.52,68.629008444,0.0,0.0,0.0,68.48,4.52,68.629008444,135.69,77.35,8.65,77.8321591632,0.0,0.0,0.0,77.35,8.65,77.8321591632,135.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.27
2019-04-30 10:30:00,66.75,4.78,66.9209302087,0.0,0.0,0.0,66.75,4.78,66.9209302087,135.69,64.58,4.99,64.7724980219,0.0,0.0,0.0,64.58,4.99,64.7724980219,135.85,72.95,9.21,73.5290867616,0.0,0.0,0.0,72.95,9.21,73.5290867616,135.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.44
2019-04-30 11:00:00,63.0,4.43,63.155561117,0.0,0.0,0.0,63.0,4.43,63.155561117,135.84,59.72,4.48,59.887801763,0.0,0.0,0.0,59.72,4.48,59.887801763,136.03,67.46,8.63,68.0097676808,0.0,0.0,0.0,67.46,8.63,68.0097676808,135.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.63
2019-04-30 11:30:00,63.83,4.91,64.0185676191,0.0,0.0,0.0,63.83,4.91,64.0185676191,135.72,61.85,5.47,62.0914116444,0.0,0.0,0.0,61.85,5.47,62.0914116444,135.83,69.86,9.76,70.5384802785,0.0,0.0,0.0,69.86,9.76,70.5384802785,135.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.41
2019-04-30 12:00:00,62.43,3.73,62.5413287355,0.0,0.0,0.0,62.43,3.73,62.5413287355,136.26,59.52,5.36,59.7608567542,0.0,0.0,0.0,59.52,5.36,59.7608567542,136.25,67.26,9.63,67.9458939157,0.0,0.0,0.0,67.26,9.63,67.9458939157,135.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.84
2019-04-30 12:30:00,62.52,4.04,62.6503950506,0.0,0.0,0.0,62.52,4.04,62.6503950506,136.26,60.63,4.53,60.7989950575,0.0,0.0,0.0,60.63,4.53,60.7989950575,136.34,68.5,8.73,69.0540578098,0.0,0.0,0.0,68.5,8.73,69.0540578098,136.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.92
2019-04-30 13:00:00,63.99,3.34,64.0771074566,0.0,0.0,0.0,63.99,3.34,64.0771074566,136.51,62.64,3.75,62.7521481704,0.0,0.0,0.0,62.64,3.75,62.7521481704,136.63,70.77,7.85,71.2040406157,0.0,0.0,0.0,70.77,7.85,71.2040406157,136.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.25
2019-04-30 13:30:00,64.66,3.7199999999999998,64.7669205691,0.0,0.0,0.0,64.66,3.7199999999999998,64.7669205691,136.51,63.16,4.26,63.3035006931,0.0,0.0,0.0,63.16,4.26,63.3035006931,136.63,71.36,8.42,71.8550346183,0.0,0.0,0.0,71.36,8.42,71.8550346183,136.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.21
2019-04-30 14:00:00,65.67,3.91,65.7862979655,0.0,0.0,0.0,65.67,3.91,65.7862979655,136.38,65.08,4.44,65.2312808398,0.0,0.0,0.0,65.08,4.44,65.2312808398,136.47,73.53,8.63,74.034706726,0.0,0.0,0.0,73.53,8.63,74.034706726,136.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.09
2019-04-30 14:30:00,65.53,3.94,65.6483396591,0.0,0.0,0.0,65.53,3.94,65.6483396591,136.63,63.89,4.19,64.027245763,0.0,0.0,0.0,63.89,4.19,64.027245763,136.77,72.18,8.36,72.6625212885,0.0,0.0,0.0,72.18,8.36,72.6625212885,136.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.46
2019-04-30 15:00:00,64.02,3.5700000000000003,64.1194611643,0.0,0.0,0.0,64.02,3.5700000000000003,64.1194611643,136.74,61.95,4.11,62.0861868695,0.0,0.0,0.0,61.95,4.11,62.0861868695,136.85,69.98,8.27,70.4669660195,0.0,0.0,0.0,69.98,8.27,70.4669660195,136.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.54
2019-04-30 15:30:00,63.47,3.1,63.545659962,0.0,0.0,0.0,63.47,3.1,63.545659962,137.15,60.38,3.19,60.4642084212,0.0,0.0,0.0,60.38,3.19,60.4642084212,137.31,68.21,7.25,68.5942169574,0.0,0.0,0.0,68.21,7.25,68.5942169574,137.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.99
2019-04-30 16:00:00,66.96,2.94,67.0245119341,0.0,0.0,0.0,66.96,2.94,67.0245119341,136.91,65.24,3.27,65.3218990845,0.0,0.0,0.0,65.24,3.27,65.3218990845,137.03,73.69,7.34,74.0546534662,0.0,0.0,0.0,73.69,7.34,74.0546534662,136.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.7
2019-04-30 16:30:00,67.0,1.57,67.0183922517,0.0,0.0,0.0,67.0,1.57,67.0183922517,137.27,64.74,1.29,64.7528509025,0.0,0.0,0.0,64.74,1.29,64.7528509025,137.44,73.13,5.12,73.3090124064,0.0,0.0,0.0,73.13,5.12,73.3090124064,137.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.12
2019-04-30 17:00:00,67.82,0.5,67.8218430891,0.0,0.0,0.0,67.82,0.5,67.8218430891,137.58,65.95,0.2,65.9503032593,0.0,0.0,0.0,65.95,0.2,65.9503032593,137.74,74.49,3.71,74.5823316879,0.0,0.0,0.0,74.49,3.71,74.5823316879,137.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.4
2019-04-30 17:30:00,69.08,0.73,69.0838570145,0.0,0.0,0.0,69.08,0.73,69.0838570145,137.81,67.72,1.31,67.7326693701,0.0,0.0,0.0,67.72,1.31,67.7326693701,138.11,76.51,2.22,76.5422007784,0.0,0.0,0.0,76.51,2.22,76.5422007784,137.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.73
2019-04-30 18:00:00,67.53,0.53,67.5320797844,0.0,0.0,0.0,67.53,0.53,67.5320797844,138.12,66.01,3.5700000000000003,66.1064671572,0.0,0.0,0.0,66.01,3.5700000000000003,66.1064671572,138.56,74.57,0.79,74.5741845413,0.0,0.0,0.0,74.57,0.79,74.5741845413,138.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.17
2019-04-30 18:30:00,67.91,0.22,67.9103563531,0.0,0.0,0.0,67.91,0.22,67.9103563531,138.09,66.92,4.63,67.0799768933,0.0,0.0,0.0,66.92,4.63,67.0799768933,138.7,75.59,1.47,75.6042922062,0.0,0.0,0.0,75.59,1.47,75.6042922062,138.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.31
2019-04-30 19:00:00,68.09,0.76,68.0942413131,0.0,0.0,0.0,68.09,0.76,68.0942413131,137.75,67.63,5.03,67.8167958547,0.0,0.0,0.0,67.63,5.03,67.8167958547,138.29,76.4,1.96,76.4251372259,0.0,0.0,0.0,76.4,1.96,76.4251372259,138.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.92
2019-04-30 19:30:00,70.88,0.84,70.8849772519,0.0,0.0,0.0,70.88,0.84,70.8849772519,137.33,72.49,3.0,72.5520509703,0.0,0.0,0.0,72.49,3.0,72.5520509703,137.63,81.88,0.77,81.8836204622,0.0,0.0,0.0,81.88,0.77,81.8836204622,137.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.25
2019-04-30 20:00:00,70.02,1.47,70.0354288914,0.0,0.0,0.0,70.02,1.47,70.0354288914,137.53,71.23,3.8200000000000003,71.3323580151,0.0,0.0,0.0,71.23,3.8200000000000003,71.3323580151,137.85,80.47,1.3900000000000001,80.4820041997,0.0,0.0,0.0,80.47,1.3900000000000001,80.4820041997,137.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.45
2019-04-30 20:30:00,68.89,2.11,68.9223055331,0.0,0.0,0.0,68.89,2.11,68.9223055331,137.87,70.44,4.42,70.5785378143,0.0,0.0,0.0,70.44,4.42,70.5785378143,138.18,79.59,1.26,79.5999729899,0.0,0.0,0.0,79.59,1.26,79.5999729899,137.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.77
2019-04-30 21:00:00,70.45,1.37,70.4633195358,0.0,0.0,0.0,70.45,1.37,70.4633195358,137.31,72.34,3.6,72.4295216055,0.0,0.0,0.0,72.34,3.6,72.4295216055,137.62,81.72,0.68,81.7228291238,0.0,0.0,0.0,81.72,0.68,81.7228291238,137.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.2
2019-04-30 21:30:00,67.36,2.9699999999999998,67.4254440104,0.0,0.0,0.0,67.36,2.9699999999999998,67.4254440104,137.92,67.23,6.07,67.5034650962,0.0,0.0,0.0,67.23,6.07,67.5034650962,138.33,75.95,3.12,76.0140572526,0.0,0.0,0.0,75.95,3.12,76.0140572526,138.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.93
2019-04-30 22:00:00,66.47,3.48,66.561034397,0.0,0.0,0.0,66.47,3.48,66.561034397,137.56,68.11,5.98,68.3720154742,0.0,0.0,0.0,68.11,5.98,68.3720154742,137.91,76.95,3.05,77.0104213727,0.0,0.0,0.0,76.95,3.05,77.0104213727,137.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.5
2019-04-30 22:30:00,63.4,3.75,63.5108061671,0.0,0.0,0.0,63.4,3.75,63.5108061671,137.44,66.19,5.66,66.4315565074,0.0,0.0,0.0,66.19,5.66,66.4315565074,137.72,74.78,2.67,74.827650638,0.0,0.0,0.0,74.78,2.67,74.827650638,137.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.31
2019-04-30 23:00:00,61.65,6.13,61.9540103625,0.0,0.0,0.0,61.65,6.13,61.9540103625,138.54,64.19,5.59,64.4329434373,0.0,0.0,0.0,64.19,5.59,64.4329434373,138.56,72.53,2.58,72.5758727126,0.0,0.0,0.0,72.53,2.58,72.5758727126,138.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.14
2019-04-30 23:30:00,58.08,6.66,58.460602118,0.0,0.0,0.0,58.08,6.66,58.460602118,137.67,60.11,6.74,60.4866902715,0.0,0.0,0.0,60.11,6.74,60.4866902715,137.77,67.93,3.9,68.0418613796,0.0,0.0,0.0,67.93,3.9,68.0418613796,137.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.37
2019-05-01 00:00:00,55.75,7.33,56.2298088206,0.0,0.0,0.0,55.75,7.33,56.2298088206,138.18,58.25,6.91,58.6584230951,0.0,0.0,0.0,58.25,6.91,58.6584230951,138.22,65.83,4.07,65.9556957358,0.0,0.0,0.0,65.83,4.07,65.9556957358,137.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.83
2019-05-01 00:30:00,55.22048,9.571390000000001,56.0438481723,2.37048,0.6913900000000001,2.46925,52.85,8.88,53.5908285064,138.42,57.02048,7.96139,57.5735952513,2.37048,0.6913900000000001,2.46925,54.65,7.27,55.1314374926,138.34,64.14048,5.16139,64.3478136487,2.37048,0.6913900000000001,2.46925,61.77,4.47,61.9315250902,138.06,2.37048,0.6913900000000001,2.46925,2.37048,0.6913900000000001,2.46925,0.0,0.0,0.0,137.96
2019-05-01 01:00:00,54.00912,9.50016,54.8382903016,2.22912,0.6501600000000001,2.322,51.78,8.85,52.5308566464,138.54,55.92912,8.41016,56.5579106333,2.22912,0.6501600000000001,2.322,53.7,7.76,54.257788381,138.51,62.93912,5.66016,63.1931185937,2.22912,0.6501600000000001,2.322,60.71,5.01,60.9163705419,138.22,2.22912,0.6501600000000001,2.322,2.22912,0.6501600000000001,2.322,0.0,0.0,0.0,138.12
2019-05-01 01:30:00,54.75192,8.74556,55.4459878025,2.28192,0.66556,2.377,52.47,8.08,53.0884855689,138.5,57.16192,8.49556,57.7897883523,2.28192,0.66556,2.377,54.88,7.83,55.4357583154,138.57,64.31192,5.75556,64.5689517106,2.28192,0.66556,2.377,62.03,5.09,62.2384848787,138.28,2.28192,0.66556,2.377,2.28192,0.66556,2.377,0.0,0.0,0.0,138.18
2019-05-01 02:00:00,54.22472,9.45346,55.042603182,2.51472,0.7334600000000001,2.6195,51.71,8.72,52.4400848588,138.65,56.05472,9.47346,56.8496093096,2.51472,0.7334600000000001,2.6195,53.54,8.74,54.2486792466,138.76,63.02472,6.8334600000000005,63.3940967808,2.51472,0.7334600000000001,2.6195,60.51,6.1,60.8166926098,138.47,2.51472,0.7334600000000001,2.6195,2.51472,0.7334600000000001,2.6195,0.0,0.0,0.0,138.37
2019-05-01 02:30:00,54.62656,9.46108,55.4398150448,2.50656,0.7310800000000001,2.6109999999999998,52.12,8.73,52.8460717556,138.56,57.22656,9.21108,57.9631189999,2.50656,0.7310800000000001,2.6109999999999998,54.72,8.48,55.3731776224,138.63,64.37656,6.55108,64.7090266238,2.50656,0.7310800000000001,2.6109999999999998,61.87,5.82,62.1431355823,138.34,2.50656,0.7310800000000001,2.6109999999999998,2.50656,0.7310800000000001,2.6109999999999998,0.0,0.0,0.0,138.25
2019-05-01 03:00:00,52.57472,10.04096,53.5249667053,2.57472,0.7509600000000001,2.682,50.0,9.29,50.8557184592,138.78,53.98472,10.15096,54.9307926613,2.57472,0.7509600000000001,2.682,51.41,9.4,52.2623009444,138.91,60.68472,7.59096,61.1576480516,2.57472,0.7509600000000001,2.682,58.11,6.84,58.5111758556,138.59,2.57472,0.7509600000000001,2.682,2.57472,0.7509600000000001,2.682,0.0,0.0,0.0,138.52
2019-05-01 03:30:00,53.06816,10.01238,54.0044198103,2.64816,0.7723800000000001,2.7585,50.42,9.24,51.259672258,139.08,54.84816,10.31238,55.8091913277,2.64816,0.7723800000000001,2.7585,52.2,9.54,53.0645983684,139.26,61.64816,7.74238,62.1324398318,2.64816,0.7723800000000001,2.7585,59.0,6.97,59.4102760472,138.9,2.64816,0.7723800000000001,2.7585,2.64816,0.7723800000000001,2.7585,0.0,0.0,0.0,138.89
2019-05-01 04:00:00,53.10688,9.84034,54.0108599695,2.6068800000000003,0.76034,2.7155,50.5,9.08,51.3098080293,138.87,55.24688,10.01034,56.1464572048,2.6068800000000003,0.76034,2.7155,52.64,9.25,53.4465349672,139.06,62.11688,7.42034,62.558518418,2.6068800000000003,0.76034,2.7155,59.51,6.66,59.8815138419,138.7,2.6068800000000003,0.76034,2.7155,2.6068800000000003,0.76034,2.7155,0.0,0.0,0.0,138.68
2019-05-01 04:30:00,52.62736,9.86548,53.5440633142,2.48736,0.72548,2.591,50.14,9.14,50.966255503,138.93,54.41736,10.21548,55.3679067782,2.48736,0.72548,2.591,51.93,9.49,52.7900085243,139.13,61.18736,7.65548,61.6644094904,2.48736,0.72548,2.591,58.7,6.93,59.1076551726,138.77,2.48736,0.72548,2.591,2.48736,0.72548,2.591,0.0,0.0,0.0,138.76
2019-05-01 05:00:00,52.90048,9.59889,53.7642955265,2.43048,0.70889,2.53175,50.47,8.89,51.2469803988,138.93,54.33048,10.04889,55.2519795778,2.43048,0.70889,2.53175,51.9,9.34,52.7337235552,139.13,61.10048,7.45889,61.5540713216,2.43048,0.70889,2.53175,58.67,6.75,59.0570182112,138.77,2.43048,0.70889,2.53175,2.43048,0.70889,2.53175,0.0,0.0,0.0,138.76
2019-05-01 05:30:00,54.47368,9.19524,55.2443141997,2.38368,0.6952400000000001,2.483,52.09,8.5,52.7789550863,138.47,56.53368,9.29524,57.2927435283,2.38368,0.6952400000000001,2.483,54.15,8.6,54.8286649482,138.64,63.58368,6.65524,63.9310298822,2.38368,0.6952400000000001,2.483,61.2,5.96,61.4895243111,138.29,2.38368,0.6952400000000001,2.483,2.38368,0.6952400000000001,2.483,0.0,0.0,0.0,138.26
2019-05-01 06:00:00,56.45088,9.15734,57.1887989789,2.39088,0.6973400000000001,2.4905,54.06,8.46,54.7179604883,138.62,58.87088,9.04734,59.5620254277,2.39088,0.6973400000000001,2.4905,56.48,8.35,57.0938954705,138.77,66.22088,6.35734,66.5253389307,2.39088,0.6973400000000001,2.4905,63.83,5.66,64.080453338,138.42,2.39088,0.6973400000000001,2.4905,2.39088,0.6973400000000001,2.4905,0.0,0.0,0.0,138.4
2019-05-01 06:30:00,63.72384,6.31362,64.0358460696,2.82384,0.82362,2.9415,60.9,5.49,61.1469549528,137.91,66.10384,5.8836200000000005,66.3651613955,2.82384,0.82362,2.9415,63.28,5.06,63.4819816956,138.02,74.32384,2.91362,74.3809274872,2.82384,0.82362,2.9415,71.5,2.09,71.5305396317,137.67,2.82384,0.82362,2.9415,2.82384,0.82362,2.9415,0.0,0.0,0.0,137.64
2019-05-01 07:00:00,69.9032,4.0451,70.0201414184,4.3032,1.2551,4.4825,65.6,2.79,65.6593032251,137.79,72.0032,3.8851,72.1079386216,4.3032,1.2551,4.4825,67.7,2.63,67.7510656743,137.93,80.7732,1.9651,80.7971005436,4.3032,1.2551,4.4825,76.47,0.71,76.4732959928,137.58,4.3032,1.2551,4.4825,4.3032,1.2551,4.4825,0.0,0.0,0.0,137.54
2019-05-01 07:30:00,75.61744,2.72717,75.6666021991,5.88744,1.71717,6.13275,69.73,1.01,69.7373142586,136.74,77.82744,2.80717,77.8780496697,5.88744,1.71717,6.13275,71.94,1.09,71.9482571019,136.88,87.15744,4.9171700000000005,87.2960360392,5.88744,1.71717,6.13275,81.27,3.2,81.3329754774,136.54,5.88744,1.71717,6.13275,5.88744,1.71717,6.13275,0.0,0.0,0.0,136.51
2019-05-01 08:00:00,79.83024,4.75507,79.971731938,7.08024,2.06507,7.37525,72.75,2.69,72.7997156588,135.77,81.89024,4.16507,81.9960926835,7.08024,2.06507,7.37525,74.81,2.1,74.839468865,135.99,91.60024,8.02507,91.9511050318,7.08024,2.06507,7.37525,84.52,5.96,84.729876667,135.66,7.08024,2.06507,7.37525,7.08024,2.06507,7.37525,0.0,0.0,0.0,135.66
2019-05-01 08:30:00,83.00272,7.30121,83.3232212223,12.07272,3.52121,12.57575,70.93,3.7800000000000002,71.0306504264,135.36,83.03272,6.50121,83.2868436313,12.07272,3.52121,12.57575,70.96,2.98,71.0225457161,135.62,92.22272,10.44121,92.8119009096,12.07272,3.52121,12.57575,80.15,6.92,80.4481752434,135.29,12.07272,3.52121,12.57575,12.07272,3.52121,12.57575,0.0,0.0,0.0,135.3
2019-05-01 09:00:00,83.65184,6.89512,83.9355289207,15.17184,4.42512,15.804,68.48,2.47,68.5245306441,136.21,83.92184,8.53512,84.3547479541,15.17184,4.42512,15.804,68.75,4.11,68.8727420683,136.2,92.84184,12.64512,93.6990198156,15.17184,4.42512,15.804,77.67,8.22,78.1037598327,135.87,15.17184,4.42512,15.804,15.17184,4.42512,15.804,0.0,0.0,0.0,135.88
2019-05-01 09:30:00,86.32824,8.14782,86.7118907201,18.19824,5.30782,18.9565,68.13,2.84,68.1891670282,136.0,84.90824,10.30782,85.5316337565,18.19824,5.30782,18.9565,66.71,5.0,66.8971157824,135.95,93.54824,14.52782,94.6695873079,18.19824,5.30782,18.9565,75.35,9.22,75.9119944409,135.62,18.19824,5.30782,18.9565,18.19824,5.30782,18.9565,0.0,0.0,0.0,135.65
2019-05-01 10:00:00,85.8804,8.82095,86.3322203066,21.2604,6.20095,22.14625,64.62,2.62,64.673091777,136.07,83.4604,10.94095,84.1744780504,21.2604,6.20095,22.14625,62.2,4.74,62.3803462639,136.02,91.5304,15.11095,92.7693641999,21.2604,6.20095,22.14625,70.27,8.91,70.8326266631,135.7,21.2604,6.20095,22.14625,21.2604,6.20095,22.14625,0.0,0.0,0.0,135.72
2019-05-01 10:30:00,85.34,8.81625,85.7941831598,22.89,6.67625,23.84375,62.45,2.14,62.4866553754,136.07,83.2,11.23625,83.9553054551,22.89,6.67625,23.84375,60.31,4.5600000000000005,60.4821436459,135.96,91.03,15.41625,92.3261699848,22.89,6.67625,23.84375,68.14,8.74,68.6982328739,135.64,22.89,6.67625,23.84375,22.89,6.67625,23.84375,0.0,0.0,0.0,135.66
2019-05-01 11:00:00,84.65008,8.75669,85.1017958903,21.52008,6.27669,22.41675,63.13,2.48,63.1786934021,135.83,82.12008,10.916690000000001,82.842511187,21.52008,6.27669,22.41675,60.6,4.64,60.7773773702,135.76,89.98008,15.07669,91.2344308809,21.52008,6.27669,22.41675,68.46,8.8,69.0232685404,135.46,21.52008,6.27669,22.41675,21.52008,6.27669,22.41675,0.0,0.0,0.0,135.45
2019-05-01 11:30:00,84.64896,9.59553,85.1910830138,16.81896,4.90553,17.51975,67.83,4.69,67.9919480527,135.15,84.59896,10.64553,85.2661207166,16.81896,4.90553,17.51975,67.78,5.74,68.0226138869,135.17,93.38896,14.93553,94.5757257771,16.81896,4.90553,17.51975,76.57,10.03,77.2241270588,134.86,16.81896,4.90553,17.51975,16.81896,4.90553,17.51975,0.0,0.0,0.0,134.86
2019-05-01 12:00:00,88.50168,9.98049,89.0626607702,16.08168,4.6904900000000005,16.75175,72.42,5.29,72.612949947,135.0,89.67168,10.60049,90.2960717986,16.08168,4.6904900000000005,16.75175,73.59,5.91,73.8269341094,135.07,99.21168,14.89049,100.3228993843,16.08168,4.6904900000000005,16.75175,83.13,10.2,83.7534291835,134.76,16.08168,4.6904900000000005,16.75175,16.08168,4.6904900000000005,16.75175,0.0,0.0,0.0,134.74
2019-05-01 12:30:00,85.30688,7.89784,85.6716969133,9.38688,2.7378400000000003,9.778,75.92,5.16,76.0951509625,134.41,87.79688,8.73784,88.2306181867,9.38688,2.7378400000000003,9.778,78.41,6.0,78.6392274886,134.42,97.97688,13.00784,98.8365970479,9.38688,2.7378400000000003,9.778,88.59,10.27,89.1833000062,134.1,9.38688,2.7378400000000003,9.778,9.38688,2.7378400000000003,9.778,0.0,0.0,0.0,134.1
