Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-06 08:00:00,3.1855878453,1.0470520904,3.3532503635,0.0,0,0.0,3.1855878453,1.0470520904,3.3532503635,3.1855878453,1.0470520904,3.3532503635,0.0,0,0.0,3.1855878453,1.0470520904,3.3532503635
2019-10-06 08:30:00,3.4751867403,1.1422386441,3.6580913056,0.0,0,0.0,3.4751867403,1.1422386441,3.6580913056,3.4751867403,1.1422386441,3.6580913056,0.0,0,0.0,3.4751867403,1.1422386441,3.6580913056
2019-10-06 09:00:00,3.7647856353,1.2374251977,3.9629322477,0.0,0,0.0,3.7647856353,1.2374251977,3.9629322477,3.7647856353,1.2374251977,3.9629322477,0.0,0,0.0,3.7647856353,1.2374251977,3.9629322477
2019-10-06 09:30:00,3.9291850138,1.2909676342,4.1358303042,0.0015,0,0.0015,3.9276850138,1.2909676342,4.1344052777,3.9291850138,1.2909676342,4.1358303042,0.0015,0,0.0015,3.9276850138,1.2909676342,4.1344052777
2019-10-06 10:00:00,3.9628349102,1.2998913736,4.1705848641,0.008,0,0.008,3.9548349101999998,1.2998913736,4.162984116,3.9628349102,1.2998913736,4.1705848641,0.008,0,0.008,3.9548349101999998,1.2998913736,4.162984116
2019-10-06 10:30:00,3.9059851519,1.279069315,4.1100776537,0.0145,0,0.0145,3.8914851519,1.279069315,4.0963001599,3.9059851519,1.279069315,4.1100776537,0.0145,0,0.0145,3.8914851519,1.279069315,4.0963001599
2019-10-06 11:00:00,3.8415854281,1.2552726766,4.041471031,0.022500000000000003,0,0.022500000000000003,3.8190854281,1.2552726766,4.0200899244,3.8415854281,1.2552726766,4.041471031,0.022500000000000003,0,0.022500000000000003,3.8190854281,1.2552726766,4.0200899244
2019-10-06 11:30:00,3.7998356008,1.2403997775,3.9971667718,0.026000000000000002,0,0.026000000000000002,3.7738356008,1.2403997775,3.9724585272,3.7998356008,1.2403997775,3.9971667718,0.026000000000000002,0,0.026000000000000002,3.7738356008,1.2403997775,3.9724585272
2019-10-06 12:00:00,3.6177863259,1.1779336017,3.8047214708,0.034,0,0.034,3.5837863259000002,1.1779336017,3.7724066589,3.6177863259,1.1779336017,3.8047214708,0.034,0,0.034,3.5837863259000002,1.1779336017,3.7724066589
2019-10-06 12:30:00,3.8294355317,1.2463489371,4.0271531092,0.0375,0,0.0375,3.7919355317,1.2463489371,3.991511086,3.8294355317,1.2463489371,4.0271531092,0.0375,0,0.0375,3.7919355317,1.2463489371,3.991511086
2019-10-06 13:00:00,3.8741353936,1.2582472564,4.0733415283,0.046,0,0.046,3.8281353936,1.2582472564,4.0296162038,3.8741353936,1.2582472564,4.0733415283,0.046,0,0.046,3.8281353936,1.2582472564,4.0296162038
2019-10-06 13:30:00,4.0974844613,1.338560911,4.3105828171,0.025,0,0.025,4.0724844613,1.338560911,4.2868257487,4.0974844613,1.338560911,4.3105828171,0.025,0,0.025,4.0724844613,1.338560911,4.2868257487
2019-10-06 14:00:00,3.9466850138,1.2909676342,4.1524595158,0.019,0,0.019,3.9276850138,1.2909676342,4.1344052777,3.9466850138,1.2909676342,4.1524595158,0.019,0,0.019,3.9276850138,1.2909676342,4.1344052777
2019-10-06 14:30:00,4.0647845994,1.3266625918,4.2758048917,0.0285,0,0.0285,4.0362845994,1.3266625918,4.248720631,4.0647845994,1.3266625918,4.2758048917,0.0285,0,0.0285,4.0362845994,1.3266625918,4.248720631
2019-10-06 15:00:00,3.6982859806,1.2076793997,3.8904766709,0.024,0,0.024,3.6742859806,1.2076793997,3.8676694533,3.6982859806,1.2076793997,3.8904766709,0.024,0,0.024,3.6742859806,1.2076793997,3.8676694533
2019-10-06 15:30:00,3.5962363605,1.1749590219,3.7833113358,0.021500000000000002,0,0.021500000000000002,3.5747363605,1.1749590219,3.7628803794,3.5962363605,1.1749590219,3.7833113358,0.021500000000000002,0,0.021500000000000002,3.5747363605,1.1749590219,3.7628803794
2019-10-06 16:00:00,3.9733848757,1.3028659534,4.1815364476,0.0095,0,0.0095,3.9638848757,1.3028659534,4.1725103954,3.9733848757,1.3028659534,4.1815364476,0.0095,0,0.0095,3.9638848757,1.3028659534,4.1725103954
2019-10-06 16:30:00,4.3268834944,1.4218491455,4.5545115838,0.001,0,0.001,4.3258834944,1.4218491455,4.5535615731,4.3268834944,1.4218491455,4.5545115838,0.001,0,0.001,4.3258834944,1.4218491455,4.5535615731
2019-10-06 17:00:00,4.6591822513,1.5289340184,4.9036331922,0.007500000000000001,0,0.007500000000000001,4.6516822513000005,1.5289340184,4.896507633,4.6591822513,1.5289340184,4.9036331922,0.007500000000000001,0,0.007500000000000001,4.6516822513000005,1.5289340184,4.896507633
2019-10-06 17:30:00,5.1313304212,1.6865867479,5.4014004434,0.0,0,0.0,5.1313304212,1.6865867479,5.4014004434,5.1313304212,1.6865867479,5.4014004434,0.0,0,0.0,5.1313304212,1.6865867479,5.4014004434
2019-10-06 18:00:00,5.4118793508,1.7787987217999999,5.6967151061,0.0,0,0.0,5.4118793508,1.7787987217999999,5.6967151061,5.4118793508,1.7787987217999999,5.6967151061,0.0,0,0.0,5.4118793508,1.7787987217999999,5.6967151061
2019-10-06 18:30:00,5.4661791436,1.7966462006000001,5.7538727827,0.0,0,0.0,5.4661791436,1.7966462006000001,5.7538727827,5.4661791436,1.7966462006000001,5.7538727827,0.0,0,0.0,5.4661791436,1.7966462006000001,5.7538727827
2019-10-06 19:00:00,5.647178453,1.8561377966000001,5.9443983716,0.0,0,0.0,5.647178453,1.8561377966000001,5.9443983716,5.647178453,1.8561377966000001,5.9443983716,0.0,0,0.0,5.647178453,1.8561377966000001,5.9443983716
2019-10-06 19:30:00,5.6924282803,1.8710106955999999,5.9920297688,0.0,0,0.0,5.6924282803,1.8710106955999999,5.9920297688,5.6924282803,1.8710106955999999,5.9920297688,0.0,0,0.0,5.6924282803,1.8710106955999999,5.9920297688
2019-10-06 20:00:00,5.4028293853000005,1.7758241419,5.6871888267,0.0,0,0.0,5.4028293853000005,1.7758241419,5.6871888267,5.4028293853000005,1.7758241419,5.6871888267,0.0,0,0.0,5.4028293853000005,1.7758241419,5.6871888267
2019-10-06 20:30:00,5.0770306284,1.6687392691,5.3442427668,0.0,0,0.0,5.0770306284,1.6687392691,5.3442427668,5.0770306284,1.6687392691,5.3442427668,0.0,0,0.0,5.0770306284,1.6687392691,5.3442427668
2019-10-06 21:00:00,4.7512318715,1.5616543962,5.0012967069,0.0,0,0.0,4.7512318715,1.5616543962,5.0012967069,4.7512318715,1.5616543962,5.0012967069,0.0,0,0.0,4.7512318715,1.5616543962,5.0012967069
2019-10-06 21:30:00,4.4797329074,1.4724170021,4.7155083236,0.0,0,0.0,4.4797329074,1.4724170021,4.7155083236,4.4797329074,1.4724170021,4.7155083236,0.0,0,0.0,4.4797329074,1.4724170021,4.7155083236
2019-10-06 22:00:00,4.0815344268,1.3415354908000001,4.2963520282,0.0,0,0.0,4.0815344268,1.3415354908000001,4.2963520282,4.0815344268,1.3415354908000001,4.2963520282,0.0,0,0.0,4.0815344268,1.3415354908000001,4.2963520282
2019-10-06 22:30:00,3.7376357389,1.2285014583,3.9343534094,0.0,0,0.0,3.7376357389,1.2285014583,3.9343534094,3.7376357389,1.2285014583,3.9343534094,0.0,0,0.0,3.7376357389,1.2285014583,3.9343534094
2019-10-06 23:00:00,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934
2019-10-06 23:30:00,3.0407883978,0.9994588136,3.2008298924,0.0,0,0.0,3.0407883978,0.9994588136,3.2008298924,3.0407883978,0.9994588136,3.2008298924,0.0,0,0.0,3.0407883978,0.9994588136,3.2008298924
2019-10-07 00:00:00,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886
2019-10-07 00:30:00,2.6335399516,0.8656027225,2.7721473175,0.0,0,0.0,2.6335399516,0.8656027225,2.7721473175,2.6335399516,0.8656027225,2.7721473175,0.0,0,0.0,2.6335399516,0.8656027225,2.7721473175
2019-10-07 01:00:00,2.524940366,0.8299077648000001,2.6578319642,0.0,0,0.0,2.524940366,0.8299077648000001,2.6578319642,2.524940366,0.8299077648000001,2.6578319642,0.0,0,0.0,2.524940366,0.8299077648000001,2.6578319642
2019-10-07 01:30:00,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-10-07 02:00:00,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492
2019-10-07 02:30:00,2.389190884,0.7852890678000001,2.5149377726,0.0,0,0.0,2.389190884,0.7852890678000001,2.5149377726,2.389190884,0.7852890678000001,2.5149377726,0.0,0,0.0,2.389190884,0.7852890678000001,2.5149377726
2019-10-07 03:00:00,2.3077411947,0.7585178496,2.4292012576,0.0,0,0.0,2.3077411947,0.7585178496,2.4292012576,2.3077411947,0.7585178496,2.4292012576,0.0,0,0.0,2.3077411947,0.7585178496,2.4292012576
2019-10-07 03:30:00,2.235341471,0.7347212112,2.3529910221,0.0,0,0.0,2.235341471,0.7347212112,2.3529910221,2.235341471,0.7347212112,2.3529910221,0.0,0,0.0,2.235341471,0.7347212112,2.3529910221
2019-10-07 04:00:00,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426
2019-10-07 04:30:00,2.3258411257000002,0.7644670092,2.4482538165,0.0,0,0.0,2.3258411257000002,0.7644670092,2.4482538165,2.3258411257000002,0.7644670092,2.4482538165,0.0,0,0.0,2.3258411257000002,0.7644670092,2.4482538165
2019-10-07 05:00:00,2.3167911602,0.7614924294000001,2.4387275371,0.0,0,0.0,2.3167911602,0.7614924294000001,2.4387275371,2.3167911602,0.7614924294000001,2.4387275371,0.0,0,0.0,2.3167911602,0.7614924294000001,2.4387275371
2019-10-07 05:30:00,2.4344407113,0.8001619668000001,2.5625691698,0.0,0,0.0,2.4344407113,0.8001619668000001,2.5625691698,2.4344407113,0.8001619668000001,2.5625691698,0.0,0,0.0,2.4344407113,0.8001619668000001,2.5625691698
2019-10-07 06:00:00,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792
2019-10-07 06:30:00,3.0860382251,1.0143317126,3.2484612896,0.0,0,0.0,3.0860382251,1.0143317126,3.2484612896,3.0860382251,1.0143317126,3.2484612896,0.0,0,0.0,3.0860382251,1.0143317126,3.2484612896
2019-10-07 07:00:00,3.6471360842,1.1987556603,3.839090615,0.0,0,0.0,3.6471360842,1.1987556603,3.839090615,3.6471360842,1.1987556603,3.839090615,0.0,0,0.0,3.6471360842,1.1987556603,3.839090615
2019-10-07 07:30:00,4.1810840469,1.3742558686000002,4.401141102,0.0,0,0.0,4.1810840469,1.3742558686000002,4.401141102,4.1810840469,1.3742558686000002,4.401141102,0.0,0,0.0,4.1810840469,1.3742558686000002,4.401141102
2019-10-07 08:00:00,4.3711333218,1.4367220445,4.6011929703,0.0,0,0.0,4.3711333218,1.4367220445,4.6011929703,4.3711333218,1.4367220445,4.6011929703,0.0,0,0.0,4.3711333218,1.4367220445,4.6011929703
2019-10-07 08:30:00,4.298733598,1.4129254061,4.5249827348,0.0,0,0.0,4.298733598,1.4129254061,4.5249827348,4.298733598,1.4129254061,4.5249827348,0.0,0,0.0,4.298733598,1.4129254061,4.5249827348
2019-10-07 09:00:00,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617
2019-10-07 09:30:00,4.2534837707,1.3980525071,4.4773513376,0.0,0,0.0,4.2534837707,1.3980525071,4.4773513376,4.2534837707,1.3980525071,4.4773513376,0.0,0,0.0,4.2534837707,1.3980525071,4.4773513376
2019-10-07 10:00:00,4.2353838397,1.3921033475,4.4582987787,0.0,0,0.0,4.2353838397,1.3921033475,4.4582987787,4.2353838397,1.3921033475,4.4582987787,0.0,0,0.0,4.2353838397,1.3921033475,4.4582987787
2019-10-07 10:30:00,4.2353838397,1.3921033475,4.4582987787,0.0,0,0.0,4.2353838397,1.3921033475,4.4582987787,4.2353838397,1.3921033475,4.4582987787,0.0,0,0.0,4.2353838397,1.3921033475,4.4582987787
2019-10-07 11:00:00,4.1810840469,1.3742558686000002,4.401141102,0.0,0,0.0,4.1810840469,1.3742558686000002,4.401141102,4.1810840469,1.3742558686000002,4.401141102,0.0,0,0.0,4.1810840469,1.3742558686000002,4.401141102
2019-10-07 11:30:00,4.2806336671,1.4069762465,4.5059301759,0.0,0,0.0,4.2806336671,1.4069762465,4.5059301759,4.2806336671,1.4069762465,4.5059301759,0.0,0,0.0,4.2806336671,1.4069762465,4.5059301759
2019-10-07 12:00:00,4.2896836326,1.4099508263,4.5154564553,0.0,0,0.0,4.2896836326,1.4099508263,4.5154564553,4.2896836326,1.4099508263,4.5154564553,0.0,0,0.0,4.2896836326,1.4099508263,4.5154564553
2019-10-07 12:30:00,3.9502849447,1.2969167938,4.157733074,0.0045000000000000005,0,0.0045000000000000005,3.9457849447,1.2969167938,4.1534578366,3.9502849447,1.2969167938,4.157733074,0.0045000000000000005,0,0.0045000000000000005,3.9457849447,1.2969167938,4.1534578366
2019-10-07 13:00:00,3.9744348411,1.3058405332,4.1834617011,0.0015,0,0.0015,3.9729348411,1.3058405332,4.1820366749,3.9744348411,1.3058405332,4.1834617011,0.0015,0,0.0015,3.9729348411,1.3058405332,4.1820366749
2019-10-07 13:30:00,4.1378342196,1.3593829696,4.3554097496,0.002,0,0.002,4.1358342196,1.3593829696,4.3535097048,4.1378342196,1.3593829696,4.3554097496,0.002,0,0.002,4.1358342196,1.3593829696,4.3535097048
2019-10-07 14:00:00,4.0996343577,1.3474846504,4.3154045871,0.0,0,0.0,4.0996343577,1.3474846504,4.3154045871,4.0996343577,1.3474846504,4.3154045871,0.0,0,0.0,4.0996343577,1.3474846504,4.3154045871
2019-10-07 14:30:00,4.1267842541,1.3564083898,4.3439834254,0.0,0,0.0,4.1267842541,1.3564083898,4.3439834254,4.1267842541,1.3564083898,4.3439834254,0.0,0,0.0,4.1267842541,1.3564083898,4.3439834254
2019-10-07 15:00:00,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005
2019-10-07 15:30:00,4.0634344958,1.3355863312,4.2772994693,0.0,0,0.0,4.0634344958,1.3355863312,4.2772994693,4.0634344958,1.3355863312,4.2772994693,0.0,0,0.0,4.0634344958,1.3355863312,4.2772994693
2019-10-07 16:00:00,4.1991839779,1.3802050282,4.4201936609,0.0,0,0.0,4.1991839779,1.3802050282,4.4201936609,4.1991839779,1.3802050282,4.4201936609,0.0,0,0.0,4.1991839779,1.3802050282,4.4201936609
2019-10-07 16:30:00,4.5883324931,1.5081119597,4.8298236769,0.0,0,0.0,4.5883324931,1.5081119597,4.8298236769,4.5883324931,1.5081119597,4.8298236769,0.0,0,0.0,4.5883324931,1.5081119597,4.8298236769
2019-10-07 17:00:00,5.0679806629,1.6657646893,5.3347164873,0.0,0,0.0,5.0679806629,1.6657646893,5.3347164873,5.0679806629,1.6657646893,5.3347164873,0.0,0,0.0,5.0679806629,1.6657646893,5.3347164873
2019-10-07 17:30:00,5.5023790055,1.8085445198,5.7919779005,0.0,0,0.0,5.5023790055,1.8085445198,5.7919779005,5.5023790055,1.8085445198,5.7919779005,0.0,0,0.0,5.5023790055,1.8085445198,5.7919779005
2019-10-07 18:00:00,5.6200285566,1.8472140572,5.9158195333,0.0,0,0.0,5.6200285566,1.8472140572,5.9158195333,5.6200285566,1.8472140572,5.9158195333,0.0,0,0.0,5.6200285566,1.8472140572,5.9158195333
2019-10-07 18:30:00,5.8553276588,1.9245531321,6.1635027987,0.0,0,0.0,5.8553276588,1.9245531321,6.1635027987,5.8553276588,1.9245531321,6.1635027987,0.0,0,0.0,5.8553276588,1.9245531321,6.1635027987
2019-10-07 19:00:00,5.9186774171,1.9453751907,6.2301867548,0.0,0,0.0,5.9186774171,1.9453751907,6.2301867548,5.9186774171,1.9453751907,6.2301867548,0.0,0,0.0,5.9186774171,1.9453751907,6.2301867548
2019-10-07 19:30:00,5.8734275897,1.9305022916999999,6.1825553576,0.0,0,0.0,5.8734275897,1.9305022916999999,6.1825553576,5.8734275897,1.9305022916999999,6.1825553576,0.0,0,0.0,5.8734275897,1.9305022916999999,6.1825553576
2019-10-07 20:00:00,5.4842790745,1.8025953602,5.7729253416,0.0,0,0.0,5.4842790745,1.8025953602,5.7729253416,5.4842790745,1.8025953602,5.7729253416,0.0,0,0.0,5.4842790745,1.8025953602,5.7729253416
2019-10-07 20:30:00,5.2489799723,1.7252562853,5.5252420761,0.0,0,0.0,5.2489799723,1.7252562853,5.5252420761,5.2489799723,1.7252562853,5.5252420761,0.0,0,0.0,5.2489799723,1.7252562853,5.5252420761
2019-10-07 21:00:00,4.9050812845,1.6122222528,5.1632434574,0.0,0,0.0,4.9050812845,1.6122222528,5.1632434574,4.9050812845,1.6122222528,5.1632434574,0.0,0,0.0,4.9050812845,1.6122222528,5.1632434574
2019-10-07 21:30:00,4.5702325621,1.5021628001,4.810771118,0.0,0,0.0,4.5702325621,1.5021628001,4.810771118,4.5702325621,1.5021628001,4.810771118,0.0,0,0.0,4.5702325621,1.5021628001,4.810771118
2019-10-07 22:00:00,4.1810840469,1.3742558686000002,4.401141102,0.0,0,0.0,4.1810840469,1.3742558686000002,4.401141102,4.1810840469,1.3742558686000002,4.401141102,0.0,0,0.0,4.1810840469,1.3742558686000002,4.401141102
2019-10-07 22:30:00,3.8190854281,1.2552726766,4.0200899244,0.0,0,0.0,3.8190854281,1.2552726766,4.0200899244,3.8190854281,1.2552726766,4.0200899244,0.0,0,0.0,3.8190854281,1.2552726766,4.0200899244
2019-10-07 23:00:00,3.411836982,1.1214165855,3.5914073495,0.0,0,0.0,3.411836982,1.1214165855,3.5914073495,3.411836982,1.1214165855,3.5914073495,0.0,0,0.0,3.411836982,1.1214165855,3.5914073495
2019-10-07 23:30:00,3.0588883287,1.0054079732,3.2198824513,0.0,0,0.0,3.0588883287,1.0054079732,3.2198824513,3.0588883287,1.0054079732,3.2198824513,0.0,0,0.0,3.0588883287,1.0054079732,3.2198824513
2019-10-08 00:00:00,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2019-10-08 00:30:00,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381
2019-10-08 01:00:00,2.524940366,0.8299077648000001,2.6578319642,0.0,0,0.0,2.524940366,0.8299077648000001,2.6578319642,2.524940366,0.8299077648000001,2.6578319642,0.0,0,0.0,2.524940366,0.8299077648000001,2.6578319642
2019-10-08 01:30:00,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-10-08 02:00:00,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002,2.4615906077,0.8090857062,2.5911480081000002,0.0,0,0.0,2.4615906077,0.8090857062,2.5911480081000002
2019-10-08 02:30:00,2.3982408494,0.7882636476,2.524464052,0.0,0,0.0,2.3982408494,0.7882636476,2.524464052,2.3982408494,0.7882636476,2.524464052,0.0,0,0.0,2.3982408494,0.7882636476,2.524464052
2019-10-08 03:00:00,2.3077411947,0.7585178496,2.4292012576,0.0,0,0.0,2.3077411947,0.7585178496,2.4292012576,2.3077411947,0.7585178496,2.4292012576,0.0,0,0.0,2.3077411947,0.7585178496,2.4292012576
2019-10-08 03:30:00,2.2534414019,0.7406703708,2.372043581,0.0,0,0.0,2.2534414019,0.7406703708,2.372043581,2.2534414019,0.7406703708,2.372043581,0.0,0,0.0,2.2534414019,0.7406703708,2.372043581
2019-10-08 04:00:00,2.21724154,0.7287720516,2.3339384632,0.0,0,0.0,2.21724154,0.7287720516,2.3339384632,2.21724154,0.7287720516,2.3339384632,0.0,0,0.0,2.21724154,0.7287720516,2.3339384632
2019-10-08 04:30:00,2.2896412638,0.75256869,2.4101486987,0.0,0,0.0,2.2896412638,0.75256869,2.4101486987,2.2896412638,0.75256869,2.4101486987,0.0,0,0.0,2.2896412638,0.75256869,2.4101486987
2019-10-08 05:00:00,2.3439410566,0.7704161688000001,2.4673063754,0.0,0,0.0,2.3439410566,0.7704161688000001,2.4673063754,2.3439410566,0.7704161688000001,2.4673063754,0.0,0,0.0,2.3439410566,0.7704161688000001,2.4673063754
2019-10-08 05:30:00,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315
2019-10-08 06:00:00,2.5973400898,0.8537044032000001,2.7340421997,0.0,0,0.0,2.5973400898,0.8537044032000001,2.7340421997,2.5973400898,0.8537044032000001,2.7340421997,0.0,0,0.0,2.5973400898,0.8537044032000001,2.7340421997
2019-10-08 06:30:00,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102
2019-10-08 07:00:00,3.6199861878,1.1898319209000001,3.8105117767000003,0.0,0,0.0,3.6199861878,1.1898319209000001,3.8105117767000003,3.6199861878,1.1898319209000001,3.8105117767000003,0.0,0,0.0,3.6199861878,1.1898319209000001,3.8105117767000003
2019-10-08 07:30:00,4.0453345649,1.3296371716,4.2582469104000005,0.0,0,0.0,4.0453345649,1.3296371716,4.2582469104000005,4.0453345649,1.3296371716,4.2582469104000005,0.0,0,0.0,4.0453345649,1.3296371716,4.2582469104000005
2019-10-08 08:00:00,4.2263338743,1.3891287677,4.4487724992,0.0,0,0.0,4.2263338743,1.3891287677,4.4487724992,4.2263338743,1.3891287677,4.4487724992,0.0,0,0.0,4.2263338743,1.3891287677,4.4487724992
2019-10-08 08:30:00,4.1448841851000005,1.3623575494,4.3630359843,0.0,0,0.0,4.1448841851000005,1.3623575494,4.3630359843,4.1448841851000005,1.3623575494,4.3630359843,0.0,0,0.0,4.1448841851000005,1.3623575494,4.3630359843
2019-10-08 09:00:00,3.7919355317,1.2463489371,3.991511086,0.0,0,0.0,3.7919355317,1.2463489371,3.991511086,3.7919355317,1.2463489371,3.991511086,0.0,0,0.0,3.7919355317,1.2463489371,3.991511086
2019-10-08 09:30:00,3.7376357389,1.2285014583,3.9343534094,0.0,0,0.0,3.7376357389,1.2285014583,3.9343534094,3.7376357389,1.2285014583,3.9343534094,0.0,0,0.0,3.7376357389,1.2285014583,3.9343534094
2019-10-08 10:00:00,3.5183866022,1.1541369633,3.7028470685,0.007,0,0.007,3.5113866022,1.1541369633,3.6961964234,3.5183866022,1.1541369633,3.7028470685,0.007,0,0.007,3.5113866022,1.1541369633,3.6961964234
2019-10-08 10:30:00,3.6747859806000003,1.2076793997,3.8681444565,0.0005,0,0.0005,3.6742859806,1.2076793997,3.8676694533,3.6747859806000003,1.2076793997,3.8681444565,0.0005,0,0.0005,3.6742859806,1.2076793997,3.8676694533
2019-10-08 11:00:00,3.719535808,1.2225522987,3.9153008505,0.0,0,0.0,3.719535808,1.2225522987,3.9153008505,3.719535808,1.2225522987,3.9153008505,0.0,0,0.0,3.719535808,1.2225522987,3.9153008505
2019-10-08 11:30:00,3.6199861878,1.1898319209000001,3.8105117767000003,0.0,0,0.0,3.6199861878,1.1898319209000001,3.8105117767000003,3.6199861878,1.1898319209000001,3.8105117767000003,0.0,0,0.0,3.6199861878,1.1898319209000001,3.8105117767000003
2019-10-08 12:00:00,3.5047866711999998,1.1481878037,3.6880706126,0.0115,0,0.0115,3.4932866712,1.1481878037,3.6771438645,3.5047866711999998,1.1481878037,3.6880706126,0.0115,0,0.0115,3.4932866712,1.1481878037,3.6771438645
2019-10-08 12:30:00,3.5102367058,1.1452132239,3.6923265103,0.026000000000000002,0,0.026000000000000002,3.4842367058,1.1452132239,3.667617585,3.5102367058,1.1452132239,3.6923265103,0.026000000000000002,0,0.026000000000000002,3.4842367058,1.1452132239,3.667617585
2019-10-08 13:00:00,4.0960843922,1.3445100706,4.3111036497,0.0055000000000000005,0,0.0055000000000000005,4.0905843922,1.3445100706,4.3058783076000005,4.0960843922,1.3445100706,4.3111036497,0.0055000000000000005,0,0.0055000000000000005,4.0905843922,1.3445100706,4.3058783076000005
2019-10-08 13:30:00,3.8783852210000003,1.2731201554,4.0819978996,0.005,0,0.005,3.873385221,1.2731201554,4.077247601,3.8783852210000003,1.2731201554,4.0819978996,0.005,0,0.005,3.873385221,1.2731201554,4.077247601
2019-10-08 14:00:00,3.4197870165,1.1184420056,3.5980349857,0.017,0,0.017,3.4027870165,1.1184420056,3.5818810701,3.4197870165,1.1184420056,3.5980349857,0.017,0,0.017,3.4027870165,1.1184420056,3.5818810701
2019-10-08 14:30:00,3.2825375345,1.0738233086,3.4537152696,0.0155,0,0.0155,3.2670375345,1.0738233086,3.4389868784,3.2825375345,1.0738233086,3.4537152696,0.0155,0,0.0155,3.2670375345,1.0738233086,3.4389868784
2019-10-08 15:00:00,3.4057370511,1.1154674258,3.5837567494,0.012,0,0.012,3.3937370511,1.1154674258,3.5723547906,3.4057370511,1.1154674258,3.5837567494,0.012,0,0.012,3.3937370511,1.1154674258,3.5723547906
2019-10-08 15:30:00,3.5385364986,1.1630607027,3.7247752617,0.0,0,0.0,3.5385364986,1.1630607027,3.7247752617,3.5385364986,1.1630607027,3.7247752617,0.0,0,0.0,3.5385364986,1.1630607027,3.7247752617
2019-10-08 16:00:00,3.8039854972000002,1.2493235169,4.0038874751,0.003,0,0.003,3.8009854972,1.2493235169,4.0010373655,3.8039854972000002,1.2493235169,4.0038874751,0.003,0,0.003,3.8009854972,1.2493235169,4.0010373655
2019-10-08 16:30:00,4.3811832873,1.4396966243,4.6116692603,0.001,0,0.001,4.3801832873,1.4396966243,4.6107192497,4.3811832873,1.4396966243,4.6116692603,0.001,0,0.001,4.3801832873,1.4396966243,4.6107192497
2019-10-08 17:00:00,4.6637322168,1.5319085982,4.9088840018,0.003,0,0.003,4.6607322168,1.5319085982,4.9060339124,4.6637322168,1.5319085982,4.9088840018,0.003,0,0.003,4.6607322168,1.5319085982,4.9060339124
