Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,11.28
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.34
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.79
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L3 Active Power,kW,12.48
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L2 Active Power,kW,9.17
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L1 Active Power,kW,9.2
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,N Current (RMS),A,41.8
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L3 Current (RMS),A,78.1
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L2 Current (RMS),A,45.7
604226,Atlantic Living Broadhaven,2023-08-06 15:30:00+00:00,busbar,,L1 Current (RMS),A,43.6
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L2 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,N Current (RMS),A,4.7
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L3 Current (RMS),A,4.4
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.58
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.88
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.95
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L3 Active Power,kW,6.22
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L2 Active Power,kW,5.01
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L1 Active Power,kW,5.43
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,N Current (RMS),A,13.4
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L3 Current (RMS),A,32.4
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L2 Current (RMS),A,29.7
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,40.0,L1 Current (RMS),A,33.3
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.76
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.65
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,-0.67
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.34
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,N Current (RMS),A,13.1
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,14.4
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.4
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,2.0
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.86
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.77
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.76
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,N Current (RMS),A,18.1
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,4.0
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.5
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,24.8
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.08
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,-0.04
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.19
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,N Current (RMS),A,5.4
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,transformer,,Temperature,C,25.0
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage THD,%,1.88
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.81
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.78
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.91
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage THD,%,1.66
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.58
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.26
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.37
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.25
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L3 Active Power,kW,6.46
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L2 Active Power,kW,5.09
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L1 Active Power,kW,11.72
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,N Current (RMS),A,25.5
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L3 Current (RMS),A,37.6
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L2 Current (RMS),A,27.9
604226,Atlantic Living Broadhaven,2023-08-06 15:20:00+00:00,busbar,,L1 Current (RMS),A,54.9
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.05
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L3 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L2 Active Power,kW,0.04
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,N Current (RMS),A,3.2
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.4
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.13
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.13
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L3 Active Power,kW,10.12
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.46
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.51
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,N Current (RMS),A,37.4
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L3 Current (RMS),A,43.5
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L2 Current (RMS),A,12.3
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,40.0,L1 Current (RMS),A,15.0
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.93
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.19
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.1
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,-0.76
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.39
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,N Current (RMS),A,6.3
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,4.2
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,7.4
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,2.0
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.74
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.54
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.85
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,N Current (RMS),A,17.4
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.4
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,11.9
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,28.8
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.16
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,N Current (RMS),A,3.9
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.9
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,transformer,,Temperature,C,25.0
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.93
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.92
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.82
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.42
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.68
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.29
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.32
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.54
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L3 Active Power,kW,10.78
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L2 Active Power,kW,3.25
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L1 Active Power,kW,8.91
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,N Current (RMS),A,50.3
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L3 Current (RMS),A,46.3
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L2 Current (RMS),A,19.1
604226,Atlantic Living Broadhaven,2023-08-06 15:10:00+00:00,busbar,,L1 Current (RMS),A,39.6
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L3 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L2 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,N Current (RMS),A,4.7
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L3 Current (RMS),A,13.3
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.89
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.56
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L2 Active Power,kW,1.48
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L1 Active Power,kW,0.88
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,N Current (RMS),A,14.8
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L3 Current (RMS),A,15.3
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L2 Current (RMS),A,7.3
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,40.0,L1 Current (RMS),A,9.4
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.67
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.33
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,-0.17
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,-0.98
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.58
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,N Current (RMS),A,7.2
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,3.5
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,7.7
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,4.9
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.67
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.2
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.64
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,N Current (RMS),A,16.9
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,3.1
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,19.3
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,20.2
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.08
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,N Current (RMS),A,5.1
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.8
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,transformer,,Temperature,C,25.0
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.85
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.98
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.78
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.71
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.62
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.05
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.15
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.33
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L3 Active Power,kW,2.06
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L2 Active Power,kW,4.72
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L1 Active Power,kW,6.19
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,N Current (RMS),A,28.1
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L3 Current (RMS),A,21.6
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L2 Current (RMS),A,23.2
604226,Atlantic Living Broadhaven,2023-08-06 15:00:00+00:00,busbar,,L1 Current (RMS),A,27.6
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L1 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,N Current (RMS),A,3.2
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L3 Current (RMS),A,3.7
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.59
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.94
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.77
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L3 Active Power,kW,3.33
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.87
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L1 Active Power,kW,3.81
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,N Current (RMS),A,8.1
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L3 Current (RMS),A,25.0
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L2 Current (RMS),A,29.6
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,40.0,L1 Current (RMS),A,28.5
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.56
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.28
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L2 Active Power,kW,-0.64
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.29
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,N Current (RMS),A,5.9
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L3 Current (RMS),A,3.4
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L2 Current (RMS),A,6.3
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,30.0,L1 Current (RMS),A,1.8
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
604226,Atlantic Living Broadhaven,2023-08-06 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
