Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-01 12:30:00,2.239,0.36,2.2677568212,1.169,0,1.169,1.07,0.36,1.1289375536,2.539,0.98,2.7215659094999998,1.169,0,1.169,1.37,0.98,1.6844286865
2019-05-01 13:00:00,2.325,0.53,2.3846435792,0.745,0,0.745,1.58,0.53,1.6665233272000002,2.675,0.65,2.7528394432,0.745,0,0.745,1.9300000000000002,0.65,2.0365166339
2019-05-01 13:30:00,2.4845,0.59,2.5535935953,0.5645,0,0.5645,1.92,0.59,2.0086064821,2.9045,0.72,2.9924104414,0.5645,0,0.5645,2.34,0.72,2.4482646916
2019-05-01 14:00:00,2.5115,0.64,2.591762383,0.6115,0,0.6115,1.9,0.64,2.0048940122,2.9314999999999998,0.78,3.0334950552,0.6115,0,0.6115,2.32,0.78,2.4476110802
2019-05-01 14:30:00,2.333,0.6000000000000001,2.4089186371,0.863,0,0.863,1.47,0.6000000000000001,1.5877342347,2.6630000000000003,0.72,2.7586172261,0.863,0,0.863,1.8,0.72,1.9386593306000002
2019-05-01 15:00:00,2.4175,0.7000000000000001,2.5168047699000002,1.0775,0,1.0775,1.34,0.7000000000000001,1.5118200951,2.7175000000000002,0.84,2.8443639447,1.0775,0,1.0775,1.6400000000000001,0.84,1.842606849
2019-05-01 15:30:00,2.335,0.64,2.4211206083,1.015,0,1.015,1.32,0.64,1.4669696657,2.645,0.78,2.7576121917,1.015,0,1.015,1.63,0.78,1.8070141117
2019-05-01 16:00:00,2.402,0.68,2.4963982054000002,1.172,0,1.172,1.23,0.68,1.4054536633999999,2.692,0.81,2.811221087,1.172,0,1.172,1.52,0.81,1.7223530416
2019-05-01 16:30:00,2.4295,0.63,2.5098546273,1.1595,0,1.1595,1.27,0.63,1.4176741516,2.7195,0.77,2.8264076581,1.1595,0,1.1595,1.56,0.77,1.7396838793
2019-05-01 17:00:00,2.3195,0.58,2.3909161947,1.3995,0,1.3995,0.92,0.58,1.0875660899,2.5495,0.7000000000000001,2.6438514047,1.3995,0,1.3995,1.15,0.7000000000000001,1.3462912018
2019-05-01 17:30:00,2.2,0.51,2.2583400984,1.26,0,1.26,0.9400000000000001,0.51,1.0694391053,2.43,0.61,2.5053941805999997,1.26,0,1.26,1.17,0.61,1.3194695904
2019-05-01 18:00:00,1.9889999999999999,0.47000000000000003,2.0437761619,1.029,0,1.029,0.96,0.47000000000000003,1.0688779163,2.219,0.56,2.2885718254,1.029,0,1.029,1.19,0.56,1.315180596
2019-05-01 18:30:00,2.0575,0.48,2.1127485061,0.6375000000000001,0,0.6375000000000001,1.42,0.48,1.4989329538,2.3775,0.58,2.4472241928000003,0.6375000000000001,0,0.6375000000000001,1.74,0.58,1.8341210429
2019-05-01 19:00:00,1.9925000000000002,0.41000000000000003,2.0342458676,0.4525,0,0.4525,1.54,0.41000000000000003,1.5936436239,2.3425000000000002,0.5,2.3952674694000002,0.4525,0,0.4525,1.8900000000000001,0.5,1.9550191815
2019-05-01 19:30:00,2.099,0.44,2.1446214118,0.269,0,0.269,1.83,0.44,1.8821530225,2.509,0.54,2.5664529998,0.269,0,0.269,2.24,0.54,2.3041701326
2019-05-01 20:00:00,2.175,0.47000000000000003,2.225202238,0.245,0,0.245,1.9300000000000002,0.47000000000000003,1.9864037857,2.5949999999999998,0.5700000000000001,2.6568637526,0.245,0,0.245,2.35,0.5700000000000001,2.4181397809
2019-05-01 20:30:00,1.9809999999999999,0.4,2.0209802077,0.171,0,0.171,1.81,0.4,1.8536720314,2.3810000000000002,0.49,2.4308971595,0.171,0,0.171,2.21,0.49,2.2636695872
2019-05-01 21:00:00,2.057,0.42,2.0994401635,0.117,0,0.117,1.94,0.42,1.9849433241,2.477,0.51,2.5289580859000003,0.117,0,0.117,2.36,0.51,2.4144771691
2019-05-01 21:30:00,2.175,0.43,2.2170983289,0.165,0,0.165,2.01,0.43,2.0554804791,2.605,0.53,2.6583688608,0.165,0,0.165,2.44,0.53,2.4968980756
2019-05-01 22:00:00,2.016,0.4,2.0552994916,0.176,0,0.176,1.8399999999999999,0.4,1.8829763674,2.416,0.5,2.4671959792,0.176,0,0.176,2.24,0.5,2.2951252689
2019-05-01 22:30:00,2.008,0.42,2.0514541184,0.158,0,0.158,1.85,0.42,1.8970766985,2.418,0.51,2.4711988993,0.158,0,0.158,2.26,0.51,2.3168297305
2019-05-01 23:00:00,1.8415,0.36,1.8763587743,0.1615,0,0.1615,1.6800000000000002,0.36,1.7181385276,2.2215,0.47000000000000003,2.2706744042,0.1615,0,0.1615,2.06,0.47000000000000003,2.1129363455
2019-05-01 23:30:00,1.673,-0.01,1.6730298862000001,0.133,0,0.133,1.54,-0.01,1.5400324672,2.093,0.8,2.240680477,0.133,0,0.133,1.96,0.8,2.1169789796
2019-05-02 00:00:00,1.627,0.19,1.6380564703,0.177,0,0.177,1.45,0.19,1.4623952954,1.987,0.53,2.0564700338,0.177,0,0.177,1.81,0.53,1.8860010604
2019-05-02 00:30:00,1.5775000000000001,0.25,1.5971869803,0.1075,0,0.1075,1.47,0.25,1.4911069713,1.9175,0.31,1.9423970372000001,0.1075,0,0.1075,1.81,0.31,1.8363550855000002
2019-05-02 01:00:00,1.55,0.22,1.5655350523,0.07,0,0.07,1.48,0.22,1.4962620091,1.88,0.27,1.8992893408,0.07,0,0.07,1.81,0.27,1.8300273222
2019-05-02 01:30:00,1.6195,0.24,1.6371866875999999,0.059500000000000004,0,0.059500000000000004,1.56,0.24,1.5783535726,1.9595,0.29,1.9808433179,0.059500000000000004,0,0.059500000000000004,1.9,0.29,1.9220041623
2019-05-02 02:00:00,1.591,0.24,1.609,0.051000000000000004,0,0.051000000000000004,1.54,0.24,1.5585891055999999,1.941,0.36,1.9741025809,0.051000000000000004,0,0.051000000000000004,1.8900000000000001,0.36,1.9239802494
2019-05-02 02:30:00,1.5755,-0.15,1.5826244817,0.0655,0,0.0655,1.51,-0.15,1.5174320413,2.0055,0.8,2.1591735109,0.0655,0,0.0655,1.94,0.8,2.0984756372
2019-05-02 03:00:00,1.6045,-0.15,1.6114962768,0.0945,0,0.0945,1.51,-0.15,1.5174320413,2.0345,0.85,2.2049240917,0.0945,0,0.0945,1.94,0.85,2.1180415482
2019-05-02 03:30:00,1.6320000000000001,-0.15,1.6388788851,0.10200000000000001,0,0.10200000000000001,1.53,-0.15,1.537335357,2.052,0.85,2.2210817184,0.10200000000000001,0,0.10200000000000001,1.9500000000000002,0.85,2.1272047386
2019-05-02 04:00:00,1.5855000000000001,0.25,1.6050888605,0.0555,0,0.0555,1.53,0.25,1.5502902954,1.9355,0.33,1.9634307347000002,0.0555,0,0.0555,1.88,0.33,1.9087430419
2019-05-02 04:30:00,1.639,0.30000000000000004,1.666229576,0.029,0,0.029,1.6099999999999999,0.30000000000000004,1.6377118184000001,1.999,0.37,2.0329537624,0.029,0,0.029,1.97,0.37,2.0044450604
2019-05-02 05:00:00,1.576,0.26,1.5973027265000002,0.026000000000000002,0,0.026000000000000002,1.55,0.26,1.5716551785,1.9260000000000002,0.33,1.9540665291,0.026000000000000002,0,0.026000000000000002,1.9,0.33,1.9284449694
2019-05-02 05:30:00,1.6635,0.26,1.6836960088000001,0.0235,0,0.0235,1.6400000000000001,0.26,1.6604818578,2.0335,0.33,2.0601024853,0.0235,0,0.0235,2.01,0.33,2.0369094236
2019-05-02 06:00:00,1.796,0.32,1.8242850654,0.016,0,0.016,1.78,0.32,1.8085353190000002,2.186,0.4,2.2222952099,0.016,0,0.016,2.17,0.4,2.2065584062
2019-05-02 06:30:00,2.051,0.45,2.0997859415,0.061,0,0.061,1.99,0.45,2.0402450833,2.481,0.55,2.5412321814,0.061,0,0.061,2.42,0.55,2.481713118
2019-05-02 07:00:00,2.0395,0.42,2.0822968688,0.11950000000000001,0,0.11950000000000001,1.92,0.42,1.9654007225,2.4795,0.62,2.5558404195,0.11950000000000001,0,0.11950000000000001,2.36,0.62,2.4400819658
2019-05-02 07:30:00,2.1915,0.38,2.2242014859,0.2515,0,0.2515,1.94,0.38,1.9768662069,2.6415,0.7000000000000001,2.7326767555,0.2515,0,0.2515,2.39,0.7000000000000001,2.490401574
2019-05-02 08:00:00,2.4415,0.59,2.5117767118,0.41150000000000003,0,0.41150000000000003,2.03,0.59,2.1140009461,2.8815,0.71,2.9676829767,0.41150000000000003,0,0.41150000000000003,2.47,0.71,2.5700194551999997
2019-05-02 08:30:00,2.4935,0.59,2.5623509225000003,0.8235,0,0.8235,1.67,0.59,1.7711578134,2.8735,0.75,2.9697646792,0.8235,0,0.8235,2.05,0.75,2.1828879952999998
2019-05-02 09:00:00,2.5575,0.6000000000000001,2.6269385699,0.2575,0,0.2575,2.3,0.6000000000000001,2.3769728648,3.0575,0.73,3.1434386029,0.2575,0,0.2575,2.8,0.73,2.8935963782
2019-05-02 09:30:00,2.534,0.6000000000000001,2.6040652833999998,0.704,0,0.704,1.83,0.6000000000000001,1.9258504615,2.934,0.73,3.0234510084,0.704,0,0.704,2.23,0.73,2.3464441182
2019-05-02 10:00:00,2.571,0.68,2.6594061367,1.191,0,1.191,1.38,0.68,1.5384407691000002,2.8810000000000002,0.8200000000000001,2.9954233424,1.191,0,1.191,1.69,0.8200000000000001,1.8784301957
2019-05-02 10:30:00,2.5435,0.65,2.6252413699,1.2935,0,1.2935,1.25,0.65,1.4089002804000001,2.8335,0.8200000000000001,2.9497664738,1.2935,0,1.2935,1.54,0.8200000000000001,1.744706279
2019-05-02 11:00:00,2.5635,0.65,2.6446232718,0.9635,0,0.9635,1.6,0.65,1.7269916039000002,2.9135,0.79,3.018705393,0.9635,0,0.9635,1.9500000000000002,0.79,2.1039486686
2019-05-02 11:30:00,2.339,0.55,2.4027944148,0.969,0,0.969,1.37,0.55,1.4762791064,2.659,0.72,2.7547560691,0.969,0,0.969,1.69,0.72,1.8369812193000001
2019-05-02 12:00:00,2.4675000000000002,0.6000000000000001,2.5394007659,0.9775,0,0.9775,1.49,0.6000000000000001,1.6062689688,2.8075,0.73,2.9008544,0.9775,0,0.9775,1.83,0.73,1.9702284132
2019-05-02 12:30:00,2.3675,0.58,2.4375102564,1.2575,0,1.2575,1.11,0.58,1.2523977004,2.6375,0.7000000000000001,2.7288104093000003,1.2575,0,1.2575,1.38,0.7000000000000001,1.5473848907
2019-05-02 13:00:00,2.339,0.5700000000000001,2.4074511418,1.179,0,1.179,1.16,0.5700000000000001,1.2924782397,2.609,0.68,2.6961604181,1.179,0,1.179,1.43,0.68,1.5834456101
2019-05-02 13:30:00,2.4275,0.55,2.4890271694,1.0175,0,1.0175,1.4100000000000001,0.55,1.5134728276,2.7575000000000003,0.66,2.8353846741,1.0175,0,1.0175,1.74,0.66,1.8609674903000002
2019-05-02 14:00:00,2.558,0.64,2.63684736,0.978,0,0.978,1.58,0.64,1.704699387,2.908,0.77,3.0082160827,0.978,0,0.978,1.9300000000000002,0.77,2.0779316639
2019-05-02 14:30:00,2.533,0.63,2.610170301,0.903,0,0.903,1.63,0.63,1.7475125178000002,2.893,0.76,2.9911618144,0.903,0,0.903,1.99,0.76,2.1301877851
2019-05-02 15:00:00,2.466,0.68,2.558037529,1.396,0,1.396,1.07,0.68,1.2677933586,2.726,0.8200000000000001,2.8466604996,1.396,0,1.396,1.33,0.8200000000000001,1.5624659996
2019-05-02 15:30:00,2.571,0.64,2.6494605111,0.9510000000000001,0,0.9510000000000001,1.62,0.64,1.7418381096000002,2.941,0.78,3.0426766177,0.9510000000000001,0,0.9510000000000001,1.99,0.78,2.1374049686
2019-05-02 16:00:00,2.525,0.66,2.6098323701,1.135,0,1.135,1.3900000000000001,0.66,1.5387332452,2.835,0.8,2.9457129867000003,1.135,0,1.135,1.7000000000000002,0.8,1.8788294228
2019-05-02 16:30:00,2.3505000000000003,0.62,2.4308949484,1.2605,0,1.2605,1.09,0.62,1.2539936204,2.6005000000000003,0.74,2.7037381992,1.2605,0,1.2605,1.34,0.74,1.5307514494999999
2019-05-02 17:00:00,2.4795,0.62,2.5558404195,0.8595,0,0.8595,1.62,0.62,1.7345892886,2.8495,0.74,2.9440194038,0.8595,0,0.8595,1.99,0.74,2.1231344753
2019-05-02 17:30:00,2.366,0.54,2.4268407446999998,0.966,0,0.966,1.4,0.54,1.5005332386,2.686,0.65,2.7635296271,0.966,0,0.966,1.72,0.65,1.8387223825
2019-05-02 18:00:00,2.328,0.51,2.3832087613,0.748,0,0.748,1.58,0.51,1.6602710622,2.688,0.61,2.7563461321,0.748,0,0.748,1.94,0.61,2.0336420531
2019-05-02 18:30:00,2.1495,0.45,2.1960988707,0.6495000000000001,0,0.6495000000000001,1.5,0.45,1.5660459762999999,2.4895,0.55,2.5495313785000002,0.6495000000000001,0,0.6495000000000001,1.8399999999999999,0.55,1.9204426573000002
2019-05-02 19:00:00,2.2255,0.47000000000000003,2.2745879297,0.4655,0,0.4655,1.76,0.47000000000000003,1.8216750534,2.6155,0.5700000000000001,2.6768900332000003,0.4655,0,0.4655,2.15,0.5700000000000001,2.2242751628
2019-05-02 19:30:00,2.2515,0.47000000000000003,2.3000330976,0.3415,0,0.3415,1.9100000000000001,0.47000000000000003,1.9669773766,2.6715,0.59,2.7358750428,0.3415,0,0.3415,2.33,0.59,2.4035390573
2019-05-02 20:00:00,2.204,0.45,2.2494701598,0.254,0,0.254,1.9500000000000002,0.45,2.0012496096,2.624,0.55,2.6810214471,0.254,0,0.254,2.37,0.55,2.4329817098
2019-05-02 20:30:00,2.149,0.43,2.1915978189,0.199,0,0.199,1.9500000000000002,0.43,1.9968475155,2.559,0.53,2.6133084395,0.199,0,0.199,2.36,0.53,2.4187806846
2019-05-02 21:00:00,2.0655,0.39,2.1019967293,0.0655,0,0.0655,2.0,0.39,2.0376702383,2.5055,0.48,2.5510645327,0.0655,0,0.0655,2.44,0.48,2.4867649668
2019-05-02 21:30:00,2.0095,0.41000000000000003,2.0508998635,0.029500000000000002,0,0.029500000000000002,1.98,0.41000000000000003,2.0220039565,2.4495,0.5,2.50001005,0.029500000000000002,0,0.029500000000000002,2.42,0.5,2.4711131095
2019-05-02 22:00:00,2.061,0.41000000000000003,2.1013854953,0.051000000000000004,0,0.051000000000000004,2.01,0.41000000000000003,2.0513897728,2.501,0.5,2.550490345,0.051000000000000004,0,0.051000000000000004,2.45,0.5,2.50049995
2019-05-02 22:30:00,2.0215,0.42,2.06467001,0.0415,0,0.0415,1.98,0.42,2.0240553352,2.4615,0.52,2.5158263552999998,0.0415,0,0.0415,2.42,0.52,2.4752373624
2019-05-02 23:00:00,1.7970000000000002,0.31,1.82354298,0.067,0,0.067,1.73,0.31,1.7575551200000001,2.187,0.39,2.2215015192,0.067,0,0.067,2.12,0.39,2.1555741694
2019-05-02 23:30:00,1.687,0.27,1.7084697832,0.047,0,0.047,1.6400000000000001,0.27,1.6620770139,2.057,0.36,2.0882645905,0.047,0,0.047,2.01,0.36,2.041984329
2019-05-03 00:00:00,1.6675,0.27,1.6892176444,0.0275,0,0.0275,1.6400000000000001,0.27,1.6620770139,2.0175,0.34,2.0459487408,0.0275,0,0.0275,1.99,0.34,2.0188362985
2019-05-03 00:30:00,1.5795,0.24,1.5976295722,0.0395,0,0.0395,1.54,0.24,1.5585891055999999,1.9195000000000002,0.29,1.9412831452,0.0395,0,0.0395,1.88,0.29,1.9022355270000002
2019-05-03 01:00:00,1.5434999999999999,0.24,1.5620474545,0.0035,0,0.0035,1.54,0.24,1.5585891055999999,1.8835000000000002,0.28,1.9041985847,0.0035,0,0.0035,1.88,0.28,1.9007366992999999
2019-05-03 01:30:00,1.6285,0.24,1.6460899884,0.0085,0,0.0085,1.62,0.24,1.6376812877,1.9885000000000002,0.30000000000000004,2.0110027971,0.0085,0,0.0085,1.98,0.30000000000000004,2.0025983122
2019-05-03 02:00:00,1.607,0.26,1.6278971098000001,0.027,0,0.027,1.58,0.26,1.6012495120999999,1.957,0.32,1.9829899142,0.027,0,0.027,1.9300000000000002,0.32,1.9563486397
2019-05-03 02:30:00,1.6235,0.27,1.6457983625,0.0335,0,0.0335,1.5899999999999999,0.27,1.6127616067,1.9835,0.34,2.0124294398,0.0335,0,0.0335,1.9500000000000002,0.34,1.9794191067
2019-05-03 03:00:00,1.6325,0.28,1.6563382052,0.0625,0,0.0625,1.57,0.28,1.5947727111,1.9825,0.35000000000000003,2.0131582774,0.0625,0,0.0625,1.92,0.35000000000000003,1.9516403357
2019-05-03 03:30:00,1.6345,0.27,1.6566503101,0.0545,0,0.0545,1.58,0.27,1.6029036153,1.9945,0.35000000000000003,2.0249766048,0.0545,0,0.0545,1.94,0.35000000000000003,1.9713193552
2019-05-03 04:00:00,1.5705,0.23,1.5872524216000001,0.0405,0,0.0405,1.53,0.23,1.5471910031,1.9105,0.28,1.9309091770000002,0.0405,0,0.0405,1.87,0.28,1.8908463712999999
2019-05-03 04:30:00,1.5775000000000001,0.23,1.5941788639,0.007500000000000001,0,0.007500000000000001,1.57,0.23,1.5867577005,1.9275,0.28,1.9477310518,0.007500000000000001,0,0.007500000000000001,1.92,0.28,1.9403092537000002
2019-05-03 05:00:00,1.6055000000000001,0.23,1.6218909489,0.0055000000000000005,0,0.0055000000000000005,1.6,0.23,1.6164467204,1.9655,0.28,1.9853438619000001,0.0055000000000000005,0,0.0055000000000000005,1.96,0.28,1.9798989873
2019-05-03 05:30:00,1.6720000000000002,0.25,1.6905868803000001,0.002,0,0.002,1.67,0.25,1.6886088949,2.042,0.31,2.0653968142,0.002,0,0.002,2.04,0.31,2.063419492
2019-05-03 06:00:00,1.76,0.32,1.788854382,0.0,0,0.0,1.76,0.32,1.788854382,2.14,0.39,2.1752471124,0.0,0,0.0,2.14,0.39,2.1752471124
2019-05-03 06:30:00,2.028,0.44,2.0751828835,0.028,0,0.028,2.0,0.44,2.0478281178,2.468,0.55,2.5285418723,0.028,0,0.028,2.44,0.55,2.5012197025000003
2019-05-03 07:00:00,2.21,0.49,2.2636695872,0.09,0,0.09,2.12,0.49,2.1758906223,2.67,0.61,2.7387953555999998,0.09,0,0.09,2.58,0.61,2.6511318338
2019-05-03 07:30:00,2.3395,0.36,2.3670361742,0.1595,0,0.1595,2.18,0.36,2.2095248358,2.8595,0.88,2.991845626,0.1595,0,0.1595,2.7,0.88,2.8397887245
2019-05-03 08:00:00,2.421,0.23,2.431900697,0.241,0,0.241,2.18,0.23,2.1920994503,2.961,1.05,3.1416589567,0.241,0,0.241,2.7199999999999998,1.05,2.9156302921
2019-05-03 08:30:00,2.3995,0.16,2.4048285282,0.3195,0,0.3195,2.08,0.16,2.0861447697,2.9495,1.09,3.144463428,0.3195,0,0.3195,2.63,1.09,2.8469281691
2019-05-03 09:00:00,2.368,0.16,2.37339925,0.398,0,0.398,1.97,0.16,1.9764867821,2.898,1.1,3.09974257,0.398,0,0.398,2.5,1.1,2.7313000567
2019-05-03 09:30:00,2.306,0.28,2.3229369341,0.596,0,0.596,1.71,0.28,1.7327723450999999,2.7359999999999998,0.91,2.8833653948,0.596,0,0.596,2.14,0.91,2.3254461937
2019-05-03 10:00:00,2.313,0.5700000000000001,2.3821983545,0.773,0,0.773,1.54,0.5700000000000001,1.6421023111,2.653,0.68,2.7387604861,0.773,0,0.773,1.88,0.68,1.9991998399000002
2019-05-03 10:30:00,2.412,0.6000000000000001,2.4855067894,0.782,0,0.782,1.63,0.6000000000000001,1.7369225659,2.7720000000000002,0.72,2.8639804469,0.782,0,0.782,1.99,0.72,2.1162466775
2019-05-03 11:00:00,2.441,0.62,2.5185076931,0.741,0,0.741,1.7000000000000002,0.62,1.8095303258,2.821,0.75,2.9189965742,0.741,0,0.741,2.08,0.75,2.2110857062
2019-05-03 11:30:00,2.43,0.61,2.5053941805999997,0.8,0,0.8,1.63,0.61,1.7404022524,2.79,0.75,2.8890482862,0.8,0,0.8,1.99,0.75,2.1266405432
2019-05-03 12:00:00,2.343,0.6000000000000001,2.4186047631,0.6930000000000001,0,0.6930000000000001,1.65,0.6000000000000001,1.7557049866,2.713,0.73,2.8094962182,0.6930000000000001,0,0.6930000000000001,2.02,0.73,2.1478593995
2019-05-03 12:30:00,2.236,0.55,2.302649778,0.996,0,0.996,1.24,0.55,1.3565028566000001,2.526,0.67,2.6133457483,0.996,0,0.996,1.53,0.67,1.6702694393000002
2019-05-03 13:00:00,2.429,0.59,2.4996281723,0.629,0,0.629,1.8,0.59,1.894228075,2.819,0.71,2.9070364635,0.629,0,0.629,2.19,0.71,2.3022163235
2019-05-03 13:30:00,2.415,0.58,2.4836716772000003,0.735,0,0.735,1.6800000000000002,0.58,1.777301325,2.785,0.73,2.8790840557,0.735,0,0.735,2.05,0.73,2.1760974243
2019-05-03 14:00:00,2.4405,0.6000000000000001,2.5131733426,0.8805000000000001,0,0.8805000000000001,1.56,0.6000000000000001,1.6714065933,2.7905,0.74,2.8869517228,0.8805000000000001,0,0.8805000000000001,1.9100000000000001,0.74,2.048340792
2019-05-03 14:30:00,2.2505,0.21,2.2602765871,1.3305,0,1.3305,0.92,0.21,0.9436630755000001,2.5404999999999998,1.19,2.8053948474,1.3305,0,1.3305,1.21,1.19,1.6971151994
2019-05-03 15:00:00,2.4335,0.6000000000000001,2.5063763185,0.9035000000000001,0,0.9035000000000001,1.53,0.6000000000000001,1.643441511,2.7835,0.78,2.8907217524,0.9035000000000001,0,0.9035000000000001,1.88,0.78,2.0353869411
2019-05-03 15:30:00,2.4515000000000002,0.63,2.5311563069,0.6815,0,0.6815,1.77,0.63,1.8787761974000001,2.8415,0.76,2.9413810107,0.6815,0,0.6815,2.16,0.76,2.289803485
2019-05-03 16:00:00,2.393,0.59,2.4646600171,0.5730000000000001,0,0.5730000000000001,1.82,0.59,1.9132433196,2.793,0.71,2.8818308417000003,0.5730000000000001,0,0.5730000000000001,2.22,0.71,2.3307724042
2019-05-03 16:30:00,2.4715,0.58,2.5386437816000003,0.35150000000000003,0,0.35150000000000003,2.12,0.58,2.1979080963,2.9215,0.7000000000000001,3.0041907812,0.35150000000000003,0,0.35150000000000003,2.5700000000000003,0.7000000000000001,2.663625349
2019-05-03 17:00:00,2.249,0.49,2.3017604132000002,0.379,0,0.379,1.87,0.49,1.9331321734,2.659,0.6000000000000001,2.7258541781,0.379,0,0.379,2.2800000000000002,0.6000000000000001,2.3576259245
2019-05-03 17:30:00,2.307,0.49,2.3584632709,0.367,0,0.367,1.94,0.49,2.0009247862,2.737,0.6000000000000001,2.8019937544999998,0.367,0,0.367,2.37,0.6000000000000001,2.4447699278
2019-05-03 18:00:00,2.1255,0.45,2.1726136909,0.4455,0,0.4455,1.6800000000000002,0.45,1.7392239648999999,2.5055,0.55,2.565156964,0.4455,0,0.4455,2.06,0.55,2.1321585307
2019-05-03 18:30:00,2.0765,0.43,2.1205547034,0.3065,0,0.3065,1.77,0.43,1.8214829124,2.4665,0.52,2.5207185979,0.3065,0,0.3065,2.16,0.52,2.2217110523
2019-05-03 19:00:00,2.054,0.42,2.0965008943,0.234,0,0.234,1.82,0.42,1.8678329690000002,2.454,0.51,2.5064349184,0.234,0,0.234,2.22,0.51,2.2778279127
2019-05-03 19:30:00,2.2385,0.53,2.300387413,0.1985,0,0.1985,2.04,0.53,2.1077238908,2.6785,0.65,2.7562406009,0.1985,0,0.1985,2.48,0.65,2.5637667601
2019-05-03 20:00:00,2.203,0.52,2.2635390431999998,0.253,0,0.253,1.9500000000000002,0.52,2.0181427105,2.633,0.63,2.7073213699,0.253,0,0.253,2.38,0.63,2.4619707553
2019-05-03 20:30:00,1.9625,0.4,2.0028495325,0.1125,0,0.1125,1.85,0.4,1.8927493230999999,2.3625,0.49,2.4127797765,0.1125,0,0.1125,2.25,0.49,2.3027375013
2019-05-03 21:00:00,2.0775,0.4,2.1156574037,0.0475,0,0.0475,2.03,0.4,2.0690335908,2.5175,0.5,2.5666722132,0.0475,0,0.0475,2.47,0.5,2.5200992044
2019-05-03 21:30:00,1.963,0.34,1.9922271457,0.043000000000000003,0,0.043000000000000003,1.92,0.34,1.9498717907,2.383,0.42,2.4197291171,0.043000000000000003,0,0.043000000000000003,2.34,0.42,2.3773935307
2019-05-03 22:00:00,2.022,0.38,2.057397385,0.07200000000000001,0,0.07200000000000001,1.9500000000000002,0.38,1.9866806487000002,2.442,0.47000000000000003,2.4868180472,0.07200000000000001,0,0.07200000000000001,2.37,0.47000000000000003,2.4161539686
2019-05-03 22:30:00,1.9260000000000002,0.37,1.9612179889,0.08600000000000001,0,0.08600000000000001,1.8399999999999999,0.37,1.8768324379,2.336,0.46,2.3808603487,0.08600000000000001,0,0.08600000000000001,2.25,0.46,2.2965408771
2019-05-03 23:00:00,1.7429999999999999,0.31,1.7703527897,0.093,0,0.093,1.65,0.31,1.6788686667000001,2.113,0.38,2.146897529,0.093,0,0.093,2.02,0.38,2.0554318281
2019-05-03 23:30:00,1.583,0.18,1.5932008662000001,0.083,0,0.083,1.5,0.18,1.5107613974,1.953,0.51,2.0184917637,0.083,0,0.083,1.87,0.51,1.9382982227
2019-05-04 00:00:00,1.6135000000000002,0.30000000000000004,1.6411527199,0.1635,0,0.1635,1.45,0.30000000000000004,1.4807092895,1.9435,0.36,1.9765607124,0.1635,0,0.1635,1.78,0.36,1.8160396471
2019-05-04 00:30:00,1.5434999999999999,0.25,1.5636151220999999,0.21350000000000002,0,0.21350000000000002,1.33,0.25,1.3532922818,1.8535,0.30000000000000004,1.8776214342,0.21350000000000002,0,0.21350000000000002,1.6400000000000001,0.30000000000000004,1.6672132437
2019-05-04 01:00:00,1.4815,0.22,1.4977457227,0.21150000000000002,0,0.21150000000000002,1.27,0.22,1.2889142718,1.7715,0.27,1.7919576584999999,0.21150000000000002,0,0.21150000000000002,1.56,0.27,1.5831929761999999
2019-05-04 01:30:00,1.5819999999999999,0.24,1.6001012468,0.262,0,0.262,1.32,0.24,1.3416407865,1.8820000000000001,0.29,1.9042121731,0.262,0,0.262,1.62,0.29,1.6457521077
2019-05-04 02:00:00,1.5735000000000001,0.24,1.5916979142,0.3035,0,0.3035,1.27,0.24,1.2924782397,1.8735,0.31,1.8989739992999999,0.3035,0,0.3035,1.57,0.31,1.6003124695
2019-05-04 02:30:00,1.5965,0.26,1.6175327663,0.40650000000000003,0,0.40650000000000003,1.19,0.26,1.2180722474,1.8765,0.31,1.9019338184999999,0.40650000000000003,0,0.40650000000000003,1.47,0.31,1.5023315213
2019-05-04 03:00:00,1.6175000000000002,0.27,1.6398799499,0.3375,0,0.3375,1.28,0.27,1.308166656,1.9175,0.37,1.9528712835,0.3375,0,0.3375,1.58,0.37,1.6227445887
2019-05-04 03:30:00,1.6205,0.29,1.6462442862,0.3405,0,0.3405,1.28,0.29,1.3124404748,1.9205,0.36,1.9539499098,0.3405,0,0.3405,1.58,0.36,1.6204937519
2019-05-04 04:00:00,1.6305,0.29,1.6560888411999999,0.35050000000000003,0,0.35050000000000003,1.28,0.29,1.3124404748,1.9304999999999999,0.36,1.9637795828,0.35050000000000003,0,0.35050000000000003,1.58,0.36,1.6204937519
2019-05-04 04:30:00,1.6179999999999999,0.29,1.6437834407,0.368,0,0.368,1.25,0.29,1.2831991272,1.908,0.36,1.9416652647000001,0.368,0,0.368,1.54,0.36,1.5815182579
2019-05-04 05:00:00,1.5390000000000001,0.26,1.5608078037,0.369,0,0.369,1.17,0.26,1.1985407794,1.8090000000000002,0.32,1.8370849191,0.369,0,0.369,1.44,0.32,1.4751271132000001
