Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.17
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L3 Active Power,kW,60.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L2 Active Power,kW,64.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L1 Active Power,kW,58.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,N Current (RMS),A,72.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,254.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,279.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,250.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L3 Active Power,kW,6.39
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L2 Active Power,kW,8.13
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L1 Active Power,kW,8.76
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,N Current (RMS),A,42.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L3 Current (RMS),A,27.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L2 Current (RMS),A,35.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,07,L1 Current (RMS),A,37.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.82
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L3 Active Power,kW,10.61
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L2 Active Power,kW,12.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.14
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,N Current (RMS),A,42.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L3 Current (RMS),A,45.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L2 Current (RMS),A,53.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,06,L1 Current (RMS),A,13.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.69
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.95
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.97
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L2 Active Power,kW,13.77
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L1 Active Power,kW,13.95
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,N Current (RMS),A,25.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L3 Current (RMS),A,58.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L2 Current (RMS),A,61.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,05,L1 Current (RMS),A,59.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.99
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.15
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.32
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,N Current (RMS),A,27.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L2 Current (RMS),A,28.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,04,L1 Current (RMS),A,51.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.97
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,13.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.96
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,N Current (RMS),A,27.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,60.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.93
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.49
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,N Current (RMS),A,28.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,66.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,transformer,,Temperature,C,22.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.03
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L3 Active Power,kW,60.86
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L2 Active Power,kW,62.19
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L1 Active Power,kW,59.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,257.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,274.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,252.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.95
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L3 Active Power,kW,7.17
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L2 Active Power,kW,9.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L1 Active Power,kW,8.37
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,N Current (RMS),A,54.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L3 Current (RMS),A,31.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L2 Current (RMS),A,40.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,07,L1 Current (RMS),A,35.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.33
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.65
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L3 Active Power,kW,9.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L2 Active Power,kW,15.68
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.28
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,N Current (RMS),A,54.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L3 Current (RMS),A,40.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L2 Current (RMS),A,67.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,06,L1 Current (RMS),A,14.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.19
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.04
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.21
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.67
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L1 Active Power,kW,13.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,N Current (RMS),A,27.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L3 Current (RMS),A,45.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L2 Current (RMS),A,63.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,05,L1 Current (RMS),A,58.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.01
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.09
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,N Current (RMS),A,30.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,22.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,38.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,59.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.26
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,12.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.74
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,N Current (RMS),A,25.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,40.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,56.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,56.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.16
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.42
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,N Current (RMS),A,25.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,61.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,45.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,transformer,,Temperature,C,22.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.77
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L3 Active Power,kW,56.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L2 Active Power,kW,69.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L1 Active Power,kW,62.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,N Current (RMS),A,103.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,238.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,301.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,267.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.89
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L3 Active Power,kW,6.72
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L2 Active Power,kW,9.07
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L1 Active Power,kW,9.92
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,N Current (RMS),A,46.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L3 Current (RMS),A,29.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L2 Current (RMS),A,38.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,07,L1 Current (RMS),A,42.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.09
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L3 Active Power,kW,9.59
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L2 Active Power,kW,14.45
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.93
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,N Current (RMS),A,46.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L3 Current (RMS),A,42.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L2 Current (RMS),A,62.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,06,L1 Current (RMS),A,17.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L3 Active Power,kW,15.44
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L1 Active Power,kW,13.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,N Current (RMS),A,26.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L3 Current (RMS),A,64.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L2 Current (RMS),A,68.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,05,L1 Current (RMS),A,57.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.81
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,N Current (RMS),A,33.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,30.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,63.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.81
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,18.86
