Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L3 Active Power,kW,32.33
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L2 Active Power,kW,31.48
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L1 Active Power,kW,31.04
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,N Current (RMS),A,52.6
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.5
113594,Westerleigh Rd East,2023-05-31T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.33
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.61
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.67
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.94
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.85
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.94
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,N Current (RMS),A,24.5
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,33.6
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,37.1
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,28.0
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.65
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.34
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.05
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.48
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.89
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.49
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,N Current (RMS),A,9.6
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.2
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,4.4
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.6
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.37
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.6
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.45
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.69
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.2
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.72
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,N Current (RMS),A,18.2
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.4
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.5
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.9
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,transformer,,Temperature,C,29.5
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L3 Active Power,kW,30.6
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L2 Active Power,kW,31.4
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L1 Active Power,kW,29.54
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,N Current (RMS),A,56.0
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,131.6
113594,Westerleigh Rd East,2023-05-31T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.42
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.79
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.75
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.96
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.5
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.71
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,N Current (RMS),A,23.0
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.0
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,19.6
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.9
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.65
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.48
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.11
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.55
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.93
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.43
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,N Current (RMS),A,5.8
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.3
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,4.6
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.2
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.16
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.92
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.57
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.72
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.75
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.67
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,N Current (RMS),A,16.6
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.6
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.2
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.8
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,transformer,,Temperature,C,29.6
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L3 Active Power,kW,26.08
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L2 Active Power,kW,19.69
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L1 Active Power,kW,30.03
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,N Current (RMS),A,68.8
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.5
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
113594,Westerleigh Rd East,2023-05-31T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.62
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.74
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.83
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.95
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.36
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.25
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,N Current (RMS),A,22.6
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.6
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.2
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,29.0
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.61
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.37
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.1
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.48
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.95
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.43
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,N Current (RMS),A,5.9
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.0
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,4.6
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.1
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.31
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.72
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.4
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.47
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.92
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.44
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.8
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.3
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.5
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.0
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,transformer,,Temperature,C,29.6
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L3 Active Power,kW,27.2
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L2 Active Power,kW,22.13
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L1 Active Power,kW,28.42
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,N Current (RMS),A,58.0
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
113594,Westerleigh Rd East,2023-05-31T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.76
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.44
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.81
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.53
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.81
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.86
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,N Current (RMS),A,23.3
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,29.4
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,19.8
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.7
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.63
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.55
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.03
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.52
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.02
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.42
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,N Current (RMS),A,6.1
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.2
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,5.1
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.1
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.24
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.48
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.52
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.19
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.43
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.55
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,N Current (RMS),A,16.0
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.0
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.4
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.7
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,transformer,,Temperature,C,29.7
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.61
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L3 Active Power,kW,23.72
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L2 Active Power,kW,20.06
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L1 Active Power,kW,28.67
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,N Current (RMS),A,63.3
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.2
113594,Westerleigh Rd East,2023-05-31T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.1
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.54
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.93
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.64
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.34
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.26
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.16
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,N Current (RMS),A,24.2
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,28.2
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,19.2
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,28.8
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.65
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.54
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.03
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.56
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.01
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.43
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,N Current (RMS),A,6.3
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.4
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,5.0
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.1
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.09
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.58
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.61
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.12
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.1
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.23
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,N Current (RMS),A,21.9
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,29.8
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.9
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.0
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,transformer,,Temperature,C,29.7
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.67
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L3 Active Power,kW,18.23
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L2 Active Power,kW,15.71
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L1 Active Power,kW,18.7
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,N Current (RMS),A,50.7
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
113594,Westerleigh Rd East,2023-05-31T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
113594,Westerleigh Rd East,2023-05-31T04:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.84
113594,Westerleigh Rd East,2023-05-31T04:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.0
