Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-06 02:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-09-06 03:00:00,2.016,0.588,2.1,2.016,0.588,2.1,3.072,0.896,3.2,3.072,0.896,3.2
2019-09-06 03:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-09-06 04:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.976,0.868,3.1,2.976,0.868,3.1
2019-09-06 04:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,3.024,0.882,3.15,3.024,0.882,3.15
2019-09-06 05:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-09-06 05:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,3.168,0.924,3.3,3.168,0.924,3.3
2019-09-06 06:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-09-06 06:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-09-06 07:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-09-06 07:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-09-06 08:00:00,3.6,1.05,3.75,3.6,1.05,3.75,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-09-06 08:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-09-06 09:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-09-06 09:30:00,3.792,1.106,3.95,3.792,1.106,3.95,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-09-06 10:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-09-06 10:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.088,1.484,5.3,5.088,1.484,5.3
2019-09-06 11:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-09-06 11:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-09-06 12:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-09-06 12:30:00,3.504,1.022,3.65,3.504,1.022,3.65,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-09-06 13:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-09-06 13:30:00,3.504,1.022,3.65,3.504,1.022,3.65,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-09-06 14:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-09-06 14:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-09-06 15:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-09-06 15:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-09-06 16:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-09-06 16:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-09-06 17:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-09-06 17:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-09-06 18:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-09-06 18:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-09-06 19:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-06 19:30:00,3.648,1.064,3.8,3.648,1.064,3.8,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-09-06 20:00:00,3.792,1.106,3.95,3.792,1.106,3.95,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-09-06 20:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-09-06 21:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-09-06 21:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-09-06 22:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-09-06 22:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-09-06 23:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-09-06 23:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-09-07 00:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-09-07 00:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-09-07 01:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-09-07 01:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-09-07 02:00:00,2.16,0.63,2.25,2.16,0.63,2.25,3.168,0.924,3.3,3.168,0.924,3.3
2019-09-07 02:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.12,0.91,3.25,3.12,0.91,3.25
2019-09-07 03:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-09-07 03:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-07 04:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-07 04:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-07 05:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-09-07 05:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-09-07 06:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-09-07 06:30:00,2.016,0.588,2.1,2.016,0.588,2.1,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-09-07 07:00:00,2.16,0.63,2.25,2.16,0.63,2.25,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-09-07 07:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-09-07 08:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-07 08:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-09-07 09:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-09-07 09:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-09-07 10:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-09-07 10:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-09-07 11:00:00,3.312,0.966,3.45,3.312,0.966,3.45,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-09-07 11:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-09-07 12:00:00,3.456,1.008,3.6,3.456,1.008,3.6,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-09-07 12:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-09-07 13:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-09-07 13:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,4.8,1.4,5.0,4.8,1.4,5.0
2019-09-07 14:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-09-07 14:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-09-07 15:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.32,1.26,4.5,4.32,1.26,4.5
2019-09-07 15:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-07 16:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-07 16:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-09-07 17:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-09-07 17:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-09-07 18:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-09-07 18:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-09-07 19:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-09-07 19:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-09-07 20:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-09-07 20:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-09-07 21:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-09-07 21:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-09-07 22:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-09-07 22:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-09-07 23:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-07 23:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-09-08 00:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-08 00:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-09-08 01:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,3.168,0.924,3.3,3.168,0.924,3.3
2019-09-08 01:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-09-08 02:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-09-08 02:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-08 03:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-09-08 03:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-09-08 04:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-09-08 04:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-09-08 05:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-09-08 05:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-09-08 06:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-09-08 06:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-09-08 07:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-09-08 07:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.648,1.064,3.8,3.648,1.064,3.8
2019-09-08 08:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.84,1.12,4.0,3.84,1.12,4.0
2019-09-08 08:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-09-08 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-09-08 09:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-09-08 10:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-09-08 10:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.32,1.26,4.5,4.32,1.26,4.5
2019-09-08 11:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-08 11:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-09-08 12:00:00,3.504,1.022,3.65,3.504,1.022,3.65,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-08 12:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-09-08 13:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-09-08 13:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-09-08 14:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-08 14:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-09-08 15:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-09-08 15:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-09-08 16:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.464,1.302,4.65,4.464,1.302,4.65
2019-09-08 16:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-09-08 17:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-09-08 17:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-09-08 18:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-08 18:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-09-08 19:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-09-08 19:30:00,3.984,1.162,4.15,3.984,1.162,4.15,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-09-08 20:00:00,4.08,1.19,4.25,4.08,1.19,4.25,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-08 20:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-09-08 21:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-09-08 21:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-09-08 22:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-09-08 22:30:00,3.12,0.91,3.25,3.12,0.91,3.25,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-09-08 23:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.936,1.148,4.1,3.936,1.148,4.1
2019-09-08 23:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-09-09 00:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-09-09 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-09-09 01:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-09 01:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-09-09 02:00:00,2.112,0.616,2.2,2.112,0.616,2.2,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-09-09 02:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,3.072,0.896,3.2,3.072,0.896,3.2
2019-09-09 03:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-09-09 03:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-09-09 04:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-09-09 04:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-09 05:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-09 05:30:00,2.016,0.588,2.1,2.016,0.588,2.1,3.12,0.91,3.25,3.12,0.91,3.25
2019-09-09 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-09-09 06:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-09-09 07:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-09-09 07:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-09-09 08:00:00,3.6,1.05,3.75,3.6,1.05,3.75,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-09-09 08:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-09-09 09:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-09-09 09:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-09-09 10:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-09-09 10:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-09-09 11:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-09-09 11:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-09-09 12:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-09-09 12:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-09-09 13:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-09-09 13:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-09-09 14:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,5.136,1.498,5.35,5.136,1.498,5.35
2019-09-09 14:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-09-09 15:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.28,1.54,5.5,5.28,1.54,5.5
2019-09-09 15:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-09-09 16:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-09-09 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,5.184,1.512,5.4,5.184,1.512,5.4
2019-09-09 17:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-09-09 17:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-09-09 18:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-09-09 18:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-09-09 19:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-09-09 19:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-09-09 20:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,6.048,1.764,6.3,6.048,1.764,6.3
2019-09-09 20:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-09-09 21:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-09-09 21:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,5.472,1.596,5.7,5.472,1.596,5.7
2019-09-09 22:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-09-09 22:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-09-09 23:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-09 23:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.6384,1.0612,3.79,3.6384,1.0612,3.79
